Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147827454,"=""9781534438538""",Stellarlune,Shannon Messenger (400319412),eBook,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438521""",Stellarlune,Shannon Messenger (400319412),Hardcover,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438545""",Stellarlune,Shannon Messenger (400319412),Trade Paperback,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
2,6576,"=""9781665921312""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409933""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409940""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481413978""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Hardcover,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781534482425""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Celebrate the legacy of the bestselling and ico...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
3,166457044,"=""9781534497269""",Unlocked Book 8.5,Shannon Messenger (400319412),Trade Paperback,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
4,138124026,"=""9781534427341""",Legacy,Shannon Messenger (400319412),Trade Paperback,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427334""",Legacy,Shannon Messenger (400319412),Hardcover,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427358""",Legacy,Shannon Messenger (400319412),eBook,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
5,100739022,"=""9781534421561""",Batting Order,Mike Lupica (434097269),Trade Paperback,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781508283430""",Batting Order,Mike Lupica (434097269),Audio Download,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421554""",Batting Order,Mike Lupica (434097269),Hardcover,A New York Times bestseller From acclaimed author of the Home Team series comes a brand-new novel about the heart and soul of baseball.On or off th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421578""",Batting Order,Mike Lupica (434097269),eBook,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
6,149989959,"=""9781481497442""",Flashback,Shannon Messenger (400319412),Trade Paperback,"In this unforgettable seventh book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie must let the past and p...","","Fiction, Aladdin"
"",149989959,"=""9781481497435""",Flashback,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this unforgettable seventh boo...,"","Fiction, Aladdin"
"",149989959,"=""9781481497459""",Flashback,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this unforgettable seventh boo...,"","Fiction, Aladdin"
7,100196823,"=""9781481497411""",Nightfall,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  Sophie and her friends face batt...,"","Fiction, Aladdin"
"",100196823,"=""9781481497404""",Nightfall,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Sophie and her friends face battl...,"","Fiction, Aladdin"
"",100196823,"=""9781481497428""",Nightfall,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series  Sophie and her friends face batt...,"","Fiction, Aladdin"
8,142966836,"=""9781481474962""",Lodestar,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474955""",Lodestar,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474979""",Lodestar,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
9,571208065,"=""9781481470759""",Littlest Bigfoot,Jennifer Weiner (1930733),Trade Paperback,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
"",571208065,"=""9781481470742""",Littlest Bigfoot,Jennifer Weiner (1930733),Hardcover,From #1 New York Times bestselling author Jennifer Weiner comes a “cheerful” (The New York Times Book Review) and “charming” (People) tale of frien...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Mother & Daughter, Aladdin"
