Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
2,2130383876,"=""9781558587007""",Five Little Ducks,Pamela Paparone (2130383890),Trade Paperback,"A charming nursery rhyme for little ones learning to count!Five little ducks went out one day, Over the hills and far away. Mother duck said, ""Quac...","","Fiction, NorthSouth Books"
3,326296,"=""9780689808746""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Trade Paperback,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Aladdin"
"",326296,"=""9780671795252""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Hardcover,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Aladdin"
4,317105,"=""9780689711534""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Trade Paperback,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317105,"=""9780027731002""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Hardcover,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317105,"=""9781442456839""",Rooster Crows,"Maud Petersham (1847391), Miska Petersham (1847392)",Fixed Layout eBook,"The Caldecott Medal–winning collection of classic American rhymes, songs, and jingles. Beautifully rendered illustrations accompany well-known nurs...",Fiction Ages 7-12,"Fiction, Aladdin"
5,323961,"=""9780671662493""",Drummer Hoff,"Barbara Emberley (706365), Ed Emberley (706366)",Trade Paperback,"A rhyming, vibrantly illustrated picture book based on the folk song of seven soldiers.Ed Emberley won the 1968 Caldecott Medal for his bold illust...","","Fiction, Preschool, Toddler, Aladdin"
"",323961,"=""9780671662486""",Drummer Hoff,"Barbara Emberley (706365), Ed Emberley (706366)",Hardcover,"A rhyming, vibrantly illustrated picture book based on the folk song of seven soldiers.Ed Emberley won the 1968 Caldecott Medal for his bold illust...","","Fiction, Preschool, Toddler, Aladdin"
