Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187843472,"=""9781646043149""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),Trade Paperback,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non-Fiction, Ulysses Press"
"",187843472,"=""9781646043415""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),eBook,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non-Fiction, Ulysses Press"
2,203276927,"=""9781545806333""",Magical History Tour Vol. 1: The Great Pyramid,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient Egypt. Tha...","","Non-Fiction, Papercutz"
3,448304634,"=""9781481420600""",Nelson Mandela,Beatrice Gormley (1517152),Trade Paperback,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",448304634,"=""9781481420617""",Nelson Mandela,Beatrice Gormley (1517152),eBook,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
4,514558717,"=""9781499801163""",Ancient Egypt,Nancy Ohlin (514558729),Trade Paperback,Blast back to ancient Egypt in is this new nonfiction series and discover what it would have been like to live there!When people talk about ancient...,"","Non-Fiction, little bee books"
"",514558717,"=""9781499804034""",Ancient Egypt,Nancy Ohlin (514558729),Fixed Layout eBook,Blast back to ancient Egypt in is this new nonfiction series and discover what it would have been like to live there!When people talk about ancient...,"","Non-Fiction, little bee books"
5,2117887203,"=""9781633559417""",Libya,Dan Harmon (2117887216),eBook,"For more than three decades, most countries of the world have viewed Libya as a radical, unstable nation. Under the leadership of Muammar al-Qaddaf...","","Non-Fiction, Mason Crest"
6,2117892039,"=""9781633559424""",Morocco,Lynda Cohen Cassanos (2117879871),eBook,"Early Arab geographers referred to Morocco as Al-Maghreb al-Aqsa-""the farthest land of the setting sun."" Today this country in the northwest corner...","","Non-Fiction, Mason Crest"
7,2117887519,"=""9781422288894""",Making of Modern Africa,Tunde Obadina (2117887532),eBook,"Africa is the only continent where poverty levels have risen in recent decades, and many of its countries suffer from humanitarian crises, politica...","","Non-Fiction, Mason Crest"
8,2117886366,"=""9781422294239""",Mozambique,Tanya Mulroy (2117886016),eBook,"In 1498 Portuguese explorer Vasco da Gama became the first European to set foot on the shores of Mozambique. By the next century, this region along...","","Non-Fiction, Mason Crest"
9,2117884119,"=""9781422294307""",African Union,Russell Roberts (2117884132),eBook,"Beset by war, disease, famine, human rights abuses, and numerous other problems, Africa today is a continent in need of good leadership. Many peopl...","","Non-Fiction, Mason Crest"
10,2117887177,"=""9781422294383""",Liberia,Brian Baughan (2117878476),eBook,"The early history of Liberia was promising. Under the auspices of white Americans, freed slaves had been offered a new home in the West African reg...","","Non-Fiction, Mason Crest"
11,2117885936,"=""9781422294246""",Rwanda,Andy Koopmans (2117885949),eBook,"Even before the country became independent in 1962, Rwanda's two largest ethnic groups, the Hutu and Tutsi, were often at war. In the spring of 199...","","Non-Fiction, Mason Crest"
12,2117886686,"=""9781422294321""",Angola,Rob Staeger (2117878403),eBook,"The modern state of Angola was established in 1975, when it won its freedom from Portugal. However, peace did not accompany Angola's independence. ...","","Non-Fiction, Mason Crest"
13,2117883607,"=""9781422294284""",Uganda,Lauri Kubuitsile (2117883620),eBook,"Uganda is sometimes called the ""land of lakes,"" because almost one-third of its territory is covered by water. The greatest Ugandan body of water i...","","Non-Fiction, Mason Crest"
14,2117884382,"=""9781422294352""",Democratic Republic of Congo,Rita Milios (2117884395),eBook,The name Democratic Republic of the Congo is a misnomer: the country has never been truly democratic or a republic. For decades this country in cen...,"","Non-Fiction, Mason Crest"
15,2117891603,"=""9781422294338""",Botswana,Kelly Wittman (2117891616),eBook,"The combination of breathtaking scenic beauty, fabulous wildlife, and peace-loving citizens makes Botswana a favorite of tourists from all over the...","","Non-Fiction, Mason Crest"
16,2117884946,"=""9781422294369""",Ghana,Barbara Aoki Poisson (2117884959),eBook,"Ghana, located on the Atlantic coast of West Africa, was once known as the Gold Coast because of its vast deposits of this precious mineral. In the...","","Non-Fiction, Mason Crest"
17,2117886003,"=""9781422294413""",Senegal,Tanya Mulroy (2117886016),eBook,"Located on the westernmost point of Africa, Senegal is a land of stunning coastlines, semi-desert sands, fertile river valleys, grassland plains, a...","","Non-Fiction, Mason Crest"
18,2117883104,"=""9781422294178""",Africa,William Mark Habeeb (2117882697),eBook,"Africa, the world's second-largest continent, is home to more than 50 countries. Africa has valuable resources, from large reserves of oil to miner...","","Non-Fiction, Mason Crest"
19,2117893250,"=""9781422294406""",Nigeria,Ida Walker (2117878015),eBook,"With more than 170 million people, Nigeria is Africa's most populous country. Military leaders have ruled Nigeria for much of its history as an ind...","","Non-Fiction, Mason Crest"
20,2117883998,"=""9781422294185""",Burundi,Kristine Brennan (2117882796),eBook,"Like its neighbors Rwanda and the Democratic Republic of the Congo, the tiny African country of Burundi has a long history of internal violence. Me...","","Non-Fiction, Mason Crest"
