Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214855504,"=""9780655231011""",Little Tails: I'm Sid the Lemur,"",Board Book,"Join Sid the baby lemur, with his distinctive black and white tail, as we explore his home and family, and especially how important his tail is!Thi...","","Fiction, Lake Press"
2,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non fiction, Igloo Books"
3,207929208,"=""9798986640679""",How Weird!,Mark Janssen (207929245),Board Book,"This silly board book shows what happens when animals see themselves in the mirror for the first time, and allows children to reflect on symmetry, ...","","Fiction, Tra Publishing"
4,205581757,"=""9781646045853""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Board Book,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
"",205581757,"=""9781646045907""",Sam the Sloth and the Poop that Wouldn't Come,Editors of Ulysses Press (167886077),Fixed Layout eBook,Help kids learn to have patience on the potty and deal with constipation with this delightful story about Sam the Sloth who finds different fun way...,"","Fiction, Ulysses Press"
5,192796832,"=""9781665925198""",Jungle Night,Sandra Boynton (2996),Board Book,"Two celebrated artists, Sandra Boynton and Yo-Yo Ma, come together for Jungle Night, a soothing bedtime board book. (Okay, MOSTLY soothing.)This bo...","","Fiction, Boynton Bookworks"
6,200068757,"=""9781735311586""",I Am an Animal / Soy un animal,Alfredo Soderguit (200068794),Board Book,"""Delves into the commonalities we share with our co-inhabitants on this great planet."" —Kirkus Reviews ""Soderguit’s work makes adept use of illustr...","","Fiction, Tra Publishing"
7,157659548,"=""9781499809688""",Rock-a-Bye Tree Sloth,Aly Fronis (514557639),Board Book,"Sloths love to sleep! Say goodnight and sing along in this sweet, sloth-themed board book featuring a twist on the classic nursery rhyme ""Rock-a-By...","","Fiction, little bee books"
8,162680918,"=""9781789057614""",Jungle,IglooBooks (100888866),Board Book,"Fold out, discover, and play with this fantastic flap book. Explore and meet new jungle friends, with cute fold-out flaps on every page!","","Fiction, Igloo Books"
"",162680918,"=""9781837955022""",Jungle,IglooBooks (100888866),Board Book,Explore the jungle with the animal friends in this awesome book. Peep through the holes and flip the flaps to discover fun surprises!,"","Fiction, Igloo Books"
9,153897202,"=""9781789050165""",Share,Igloo Books (100401713),Board Book,Share tells the story of a little lemur who discovers how sharing is a great way to make friends.,"","Fiction, Igloo Books"
10,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
11,444098622,"=""9781481417884""","Roar, Roar, Baby!",Karen Katz (1706521),Board Book,"Oh, boy! Get ready to roar and play peekaboo with this interactive Karen Katz lift-the-flap board book starring all your favorite zoo animals—espec...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
12,403718959,"=""9781449421915""",Safari,Rianna Riegelman (50072087),Board Book,Hidden in the pages of Safari are pullout puzzle pieces to build 3-dimensional wild animals. A foldout play space rounds out the adventure.An excit...,"","Accord Publishing, a division of Andrews McMeel"
