Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176812568,"=""9781440506734""",Everything Vegetarian Pressure Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Enjoy 300 delicious, easy vegetarian recipes that friends and family will love every day of the week!With one in four people describing themselves ...","","Non-Fiction, Adams Media"
2,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non-Fiction, Adams Media"
3,173085781,"=""9780648485162""",4 Ingredients Veggie and Vegan,Kim McCosker (74729955),eBook,"Eating a healthy, plant-based diet with pleasure and enjoyment is the OBJECTIVE. 4 Ingredients Veggie &amp; Vegan is the RESULT. IT’S TRUE… In Aust...","","Non-Fiction, 4 Ingredients"
4,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non-Fiction, Adams Media"
5,164341649,"=""9780648485124""",4 Ingredients Keto,Kim McCosker (74729955),eBook,"From the multi-million copy bestselling cookbook brand, 4 Ingredients Keto brings you over 70 delicious recipes, each with a clear nutritional info...","","Non-Fiction, 4 Ingredients"
6,175025929,"=""9781948080774""",Your Health Is Non-Negotiable,Sherry Thacker (175025963),eBook,"It's time to take control of your health and start living.In this six-week guide to completely transforming your life, we focus on the one thing th...","","Non-Fiction, Indigo River Publishing"
7,140412019,"=""9781617657481""",Taste of Home Cast Iron Mini Binder,"",eBook,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non-Fiction, Trusted Media Brands"
"",140412019,"=""9781617657405""",Taste of Home Cast Iron Mini Binder,"",Paper Over Board,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non-Fiction, Trusted Media Brands"
8,100700193,"=""9781617657221""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),eBook,"Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mini binder offers 100 satisfying main dishes, quick-fix sandwiches, c...","","Non-Fiction, Trusted Media Brands"
"",100700193,"=""9781617657214""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,100 No-fuss favorites that come together with 5 Ingredients or less!Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mi...,"","Non-Fiction, Trusted Media Brands"
