Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183878059,"=""9781665902694""",Clackity,Lora Senf (183877798),eBook,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902670""",Clackity,Lora Senf (183877798),Hardcover,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902687""",Clackity,Lora Senf (183877798),Trade Paperback,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781797150543""",Clackity,Lora Senf (183877798),Audio Download,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
2,180786958,"=""9781534498372""",Rules for Vampires,Alex Foulkes (180786833),eBook,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498358""",Rules for Vampires,Alex Foulkes (180786833),Hardcover,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498365""",Rules for Vampires,Alex Foulkes (180786833),Trade Paperback,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781797134499""",Rules for Vampires,Alex Foulkes (180786833),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle...,"","Fiction, Aladdin"
3,177620020,"=""9781481480239""",Memory Thief,Jodi Lynn Anderson (22013107),eBook,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Aladdin"
"",177620020,"=""9781481480215""",Memory Thief,Jodi Lynn Anderson (22013107),Hardcover,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Aladdin"
"",177620020,"=""9781481480222""",Memory Thief,Jodi Lynn Anderson (22013107),Trade Paperback,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Aladdin"
"",177620020,"=""9781797118901""",Memory Thief,Jodi Lynn Anderson (22013107),Audio Download,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Aladdin"
4,169996586,"=""9781534414938""",City Spies,James Ponti (84809165),eBook,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414914""",City Spies,James Ponti (84809165),Hardcover,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781534414921""",City Spies,James Ponti (84809165),Trade Paperback,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
"",169996586,"=""9781797108476""",City Spies,James Ponti (84809165),Audio Download,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Aladdin"
5,139631199,"=""9781481450171""",Ghost,Jason Reynolds (403685768),eBook,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450157""",Ghost,Jason Reynolds (403685768),Hardcover,A National Book Award Finalist for Young People’s Literature. Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  Gh...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781481450164""",Ghost,Jason Reynolds (403685768),Trade Paperback,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
"",139631199,"=""9781508230472""",Ghost,Jason Reynolds (403685768),Audio Download,A National Book Award Finalist for Young People’s Literature Nominated as one of America’s best-loved novels by PBS’s The Great American Read Ghost...,"","Academic, Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Multicultural, Running, Atheneum/Caitlyn Dlouhy Books"
6,403687606,"=""9781442459526""",Boy in the Black Suit,Jason Reynolds (403685768),eBook,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
