Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18652718,"=""9781982120504""","Green River, Running Red",Ann Rule (1692136),Trade Paperback,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Gallery Books"
"",18652718,"=""9780743276412""","Green River, Running Red",Ann Rule (1692136),eBook,"In the most extraordinary book Ann Rule has ever undertaken, America's master of true crime has spent more than two decades researching the story o...","","Non fiction, Gallery Books"
"",18652718,"=""9780743548991""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Gallery Books"
"",18652718,"=""9781442343047""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Gallery Books"
2,140100239,"=""9781476763835""",Road to Jonestown,Jeff Guinn (45209028),Trade Paperback,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
"",140100239,"=""9781476763842""",Road to Jonestown,Jeff Guinn (45209028),eBook,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
"",140100239,"=""9781508231837""",Road to Jonestown,Jeff Guinn (45209028),Audio Download,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
3,2096763057,"=""9781501147289""",Writing to Save a Life,John Edgar Wideman (18511519),Hardcover,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781501147296""",Writing to Save a Life,John Edgar Wideman (18511519),Trade Paperback,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781501147302""",Writing to Save a Life,John Edgar Wideman (18511519),eBook,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781508230564""",Writing to Save a Life,John Edgar Wideman (18511519),Audio Download,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
4,19197434,"=""9780743266178""",Are You There Alone?,Suzanne O'Malley (19197448),eBook,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster"
"",19197434,"=""9780743539296""",Are You There Alone?,Suzanne O'Malley (19197448),Audio Download,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster"
