Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171126712,"=""9781647220334""",Fingerprint Our World,Insight Editions (2089862421),Paper Over Board,Creative storytelling is at your fingertips in this engaging activity book. It’s a different kind of finger painting! This unique art book comes wi...,"","Non fiction, Insight Editions"
2,174255010,"=""9781647221676""",My First Slide and Seek: 100 Words,Insight Editions (2089862421),Hardcover,"Play slide and seek to reveal 100 new words with this larger format board book. With multiple tabs to pull and flaps to lift, countless surprises a...","","Non fiction, Insight Editions"
3,171126516,"=""9781647220280""",Slide and Seek: 100 Words English-Spanish,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Spanish with this larger format board book. With multiple tabs to pull and flaps to...,"","Non fiction, Insight Editions"
4,171126882,"=""9781647220372""",Fairytale Carousel: Little Red Riding Hood,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
5,171126667,"=""9781647220327""",Fingerprint Friends,Insight Editions (2089862421),Paper Over Board,Creative storytelling is at your fingertips in this engaging activity book.It’s a different kind of finger painting! This unique art book comes wit...,"","Non fiction, Insight Editions"
6,171306261,"=""9781647220303""",Twisters: Farm,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book!Little hands will love playing with this entertaining board book that’s...,"","Non fiction, Insight Editions"
7,171126803,"=""9781647220365""",I Go...Woof Woof (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non fiction, Insight Editions"
8,171126625,"=""9781647220310""",Twisters: Wild Animals,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book! Little hands will love playing with this entertaining board book that’...,"","Non fiction, Insight Editions"
9,174255196,"=""9781647221539""",Slide and Seek: 100 Words English-Chinese,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Mandarin Chinese with this larger format board book. With multiple tabs to pull and...,"","Non fiction, Insight Editions"
10,171126924,"=""9781647220389""",Fairytale Carousel: The Three Little Pigs,Insight Editions (2089862421),Hardcover,Bring classic tales to life in these stunning 3D images!Enjoy a beloved children’s classic and open up a whole new world of storytelling adventure....,"","Fiction, Insight Editions"
11,171126760,"=""9781647220358""",I Go...Beep Beep (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non fiction, Insight Editions"
