Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1057591,"=""9781439115213""",Give a Boy a Gun,Todd Strasser (1214262),eBook,"Todd Strasser’s acclaimed account of school violence that Kirkus Reviews calls “vivid, distressing, and all too real.”For as long as they can remem...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464506""",Give a Boy a Gun,Todd Strasser (1214262),Hardcover,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464612""",Give a Boy a Gun,Todd Strasser (1214262),Trade Paperback,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,2118818191,"=""9781481497114""",Price of Duty,Todd Strasser (1214262),eBook,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497091""",Price of Duty,Todd Strasser (1214262),Hardcover,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497107""",Price of Duty,Todd Strasser (1214262),Trade Paperback,"“A powerful novel…that is especially timely.” —Booklist (starred review) “Taut, compact, and suspenseful, the novel raises important questions abou...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
3,402974350,"=""9781442457232""",No Place,Todd Strasser (1214262),eBook,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
"",402974350,"=""9781442457225""",No Place,Todd Strasser (1214262),Trade Paperback,"When Dan and his family go from middle class to homeless, issues of injustice rise to the forefront in this relatable, timely novel from Todd Stras...",Young Adult,"Current Events, Mystery, Social Situations, Teen, Non fiction, Boy's Interest, Contemporary Fiction, Corporations, Rich & Wealthy, Tough Stuff, Simon & Schuster Books for Young Readers"
4,1057592,"=""9781442483743""",How I Spent My Last Night On Earth,Todd Strasser (1214262),eBook,"Something strange is happening in the parking lot of Time Zone High: The established cliques aren’t in their usual gathering places. Instead, every...",General fiction (Children's/YA),"Fiction, Pop Culture, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
5,1888585,"=""9781439107539""",Can't Get There from Here,Todd Strasser (1214262),eBook,"Her street name is MaybeShe lives with a tribe of homeless teens -- runaways and throwaways, kids who have no place to go other than the cold city ...",Young Adult,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1888585,"=""9781442433571""",Can't Get There from Here,Todd Strasser (1214262),Trade Paperback,“A powerful and disturbing look at the downward spiral of despair that remains too common for too many teens (School Library Journal).”Her street n...,Young Adult,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,32563824,"=""9781442428881""",Boot Camp,Todd Strasser (1214262),eBook,"In the middle of the night Garrett is taken from his home to Harmony Lake, a boot camp for troubled teens. Maybe some kids deserve to be sent there...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Pop Culture, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
