Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197554594,"=""9781617297489""","The Art of Unit Testing, Third Edition","Roy Osherove (172409297), Vladimir Khorikov (172334840)",Trade Paperback,Unit testing is more than just a collection of tools and practices—it’s a state of mind! This bestseller reveals the master’s secrets for deliverin...,"","Non-Fiction, Manning"
"",197554594,"=""9781638350538""","The Art of Unit Testing, Third Edition","Roy Osherove (172409297), Vladimir Khorikov (172334840)",eBook,Unit testing is more than just a collection of tools and practices—it’s a state of mind! This bestseller reveals the master’s secrets for deliverin...,"","Non-Fiction, Manning"
2,200325847,"=""9781633439108""",Acing the System Design Interview,Zhiyong Tan (200325882),Trade Paperback,The system design interview is one of the hardest challenges you’ll face in the software engineering hiring process. This practical book gives you ...,"","Non-Fiction, Manning"
"",200325847,"=""9781638355915""",Acing the System Design Interview,Zhiyong Tan (200325882),eBook,The system design interview is one of the hardest challenges you’ll face in the software engineering hiring process. This practical book gives you ...,"","Non-Fiction, Manning"
3,196632845,"=""9781617297533""","BDD in Action, Second Edition","John Ferguson Smart (196632914), Jan Molak (196635816)",Trade Paperback,"Deliver software that does what it’s supposed to do! Behavior-Driven Development guides your software projects to success with collaboration, commu...","","Non-Fiction, Manning"
"",196632845,"=""9781638350958""","BDD in Action, Second Edition","John Ferguson Smart (196632914), Jan Molak (196635816)",eBook,"Deliver software that does what it’s supposed to do! Behavior-Driven Development guides your software projects to success with collaboration, commu...","","Non-Fiction, Manning"
4,188243184,"=""9781617299209""",Software Mistakes and Tradeoffs,"Tomasz Lelek (188243221), Jon Skeet (172344336)",Trade Paperback,Optimize the decisions that define your code by exploring the common mistakes and intentional tradeoffs made by expert developers. In Software Mist...,"","Non-Fiction, Manning"
"",188243184,"=""9781638350620""",Software Mistakes and Tradeoffs,"Tomasz Lelek (188243221), Jon Skeet (172344336)",eBook,Optimize the decisions that define your code by exploring the common mistakes and intentional tradeoffs made by expert developers. In Software Mist...,"","Non-Fiction, Manning"
5,186050055,"=""9781617298356""",Logging in Action,Phil Wilkins (186050092),Trade Paperback,Make log processing a real asset to your organization with powerful and free open source tools.In Logging in Action you will learn how to:      Dep...,"","Non-Fiction, Manning"
"",186050055,"=""9781638355670""",Logging in Action,Phil Wilkins (186050092),eBook,Make log processing a real asset to your organization with powerful and free open source tools.In Logging in Action you will learn how to:     Depl...,"","Non-Fiction, Manning"
6,186045143,"=""9781617298141""",Software Telemetry,Jamie Riedesel (186045180),Trade Paperback,"Software Telemetry shows you how to efficiently collect, store, and analyze system and application log data so you can monitor and improve your sys...","","Non-Fiction, Manning"
"",186045143,"=""9781638356479""",Software Telemetry,Jamie Riedesel (186045180),eBook,"Software Telemetry shows you how to efficiently collect, store, and analyze system and application log data so you can monitor and improve your sys...","","Non-Fiction, Manning"
7,179429192,"=""9781617296444""",Designing Cloud Data Platforms,"Danil Zburivsky (179429228), Lynda Partner (179429235)",Trade Paperback,"In Designing Cloud Data Platforms, Danil Zburivsky and Lynda Partner reveal a six-layer approach that increases flexibility and reduces costs. Disc...","","Non-Fiction, Manning"
"",179429192,"=""9781638350965""",Designing Cloud Data Platforms,"Danil Zburivsky (179429228), Lynda Partner (179429235)",eBook,"In Designing Cloud Data Platforms, Danil Zburivsky and Lynda Partner reveal a six-layer approach that increases flexibility and reduces costs. Disc...","","Non-Fiction, Manning"
8,179429004,"=""9781617297755""",Chaos Engineering,Mikolaj Pawlikowski (179429040),Trade Paperback,Chaos Engineering teaches you to design and execute controlled experiments that uncover hidden problems.Summary Auto engineers test the safety of a...,"","Non-Fiction, Manning"
"",179429004,"=""9781638356943""",Chaos Engineering,Mikolaj Pawlikowski (179429040),eBook,Chaos Engineering teaches you to design and execute controlled experiments that uncover hidden problems.Summary Auto engineers test the safety of a...,"","Non-Fiction, Manning"
9,169817152,"=""9781617294549""",Microservices Patterns,Chris Richardson (172356141),Trade Paperback,"44 reusable patterns to develop and deploy reliable production-quality microservices-based applications, with worked examples in Java  Key Features...","","Non-Fiction, Manning"
"",169817152,"=""9781638356325""",Microservices Patterns,Chris Richardson (172356141),eBook,"""A comprehensive overview of the challenges teams face when moving to microservices, with industry-tested solutions to these problems."" - Tim Moore...","","Non-Fiction, Manning"
10,169813776,"=""9781617294457""",Microservices in Action,"Morgan Bruce (187199482), Paulo A. Pereira (188843428)",Trade Paperback,SummaryMicroservices in Action is a practical book about building and deploying microservice-based applications. Written for developers and archite...,"","Non-Fiction, Manning"
"",169813776,"=""9781638356066""",Microservices in Action,"Morgan Bruce (187199482), Paulo A. Pereira (188843428)",eBook,"""The one [and only] book on implementing microservices with a real-world, cover-to-cover example you can relate to."" - Christian Bach, Swiss Re Mic...","","Non-Fiction, Manning"
11,169834410,"=""9781617294105""",Writing Great Specifications,Kamil Nicieja (172568326),Trade Paperback,SummaryWriting Great Specifications is an example-rich tutorial that teaches you how to write good Gherkin specification documents that take advant...,"","Non-Fiction, Manning"
"",169834410,"=""9781638353904""",Writing Great Specifications,Kamil Nicieja (172568326),eBook,SummaryWriting Great Specifications is an example-rich tutorial that teaches you how to write good Gherkin specification documents that take advant...,"","Non-Fiction, Manning"
12,169829902,"=""9781617291357""",Software Development Metrics,Dave Nicolette (172531272),Trade Paperback,"SummarySoftware Development Metrics is a handbook for anyone who needs to track and guide software development and delivery at the team level, such...","","Non-Fiction, Manning"
13,187197300,"=""9781638353133""",Software Development Metrics,David Nicolette (172531268),eBook,"SummarySoftware Development Metrics is a handbook for anyone who needs to track and guide software development and delivery at the team level, such...","","Non-Fiction, Manning"
14,169816249,"=""9781617291975""",Git in Practice,Mike McQuaid (172488963),Trade Paperback,SummaryGit in Practice is a collection of 66 tested techniques that will optimize the way you and your team manage your development projects. The b...,"","Non-Fiction, Manning"
"",169816249,"=""9781638352174""",Git in Practice,Mike McQuaid (172488963),eBook,SummaryGit in Practice is a collection of 66 tested techniques that will optimize the way you and your team manage your development projects. The b...,"","Non-Fiction, Manning"
15,187192787,"=""9781638353218""",BDD in Action,John Smart (187192822),eBook,SummaryBDD in Action teaches you the Behavior-Driven Development model and shows you how to integrate it into your existing development process. Fi...,"","Non-Fiction, Manning"
16,169816412,"=""9781617290084""",Specification by Example,Gojko Adzic (172283963),Trade Paperback,"Summary Specification by Example is an emerging practice for creating software based on realistic examples, bridging the communication gap between ...","","Non-Fiction, Manning"
"",169816412,"=""9781638351368""",Specification by Example,Gojko Adzic (172283963),eBook,"Summary Specification by Example is an emerging practice for creating software based on realistic examples, bridging the communication gap between ...","","Non-Fiction, Manning"
17,169832342,"=""9781638354970""",Team Foundation Server 2008 in Action,Jamil Azher (172409293),eBook,"In complex software projects, managing the development process can be as critical to success as writing the code itself. A project may involve doze...","","Non-Fiction, Manning"
"",169832342,"=""9781933988597""",Team Foundation Server 2008 in Action,Jamil Azher (172409293),Trade Paperback,"In complex software projects, managing the development process can be as critical to success as writing the code itself. A project may involve doze...","","Non-Fiction, Manning"
