Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
2,1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
3,1059718,"=""9780743546355""",Star Trek: First Contact,J.M. Dillard (1492860),Audio Download,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1059718,"=""9781982143640""",Star Trek: First Contact,J.M. Dillard (1492860),eBook,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
4,501442086,"=""9781442392595""",Halo: Saint's Testimony,Frank O'Connor (501543159),Audio Download,An all-new digital single—part of the New York Times bestselling series based on the blockbuster Xbox® games!The military-grade artificial intellig...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
"",501442086,"=""9781501109690""",Halo: Saint's Testimony,Frank O'Connor (501543159),eBook,An all-new digital single—part of the New York Times bestselling series based on the blockbuster Xbox® games!The military-grade artificial intellig...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Simon & Schuster Audio / Halo Books"
5,283070,"=""9781442368323""",STAR TREK: PROBE,Margaret wander Bonnanno (1451850),Audio Download,Ten years have passed since Captain Kirk and the EnterpriseTM crew brought back hump-backed whales from the twentieth century to communicate with t...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
6,17234247,"=""9781442368361""","STAR TREK: THE EUGENICS WARS, VOLUME #2",Greg Cox (702285),Audio Download,"Many unanswered questions remain about the terrible Eugenics Wars that raged on Earth during the 1990s, an apocalyptic conflict that brought civili...","",Simon & Schuster Audio
7,283149,"=""9781442368316""",Contamination,Esther Friesner (62751799),Audio Download,The U.S.S. EnterpriseTM is stunned when famed scientist Lynn Costa is murdered in one of the ship's science labs. She and her husband Emil were kno...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
8,18437595,"=""9781442368309""",STAR TREK: CAPTAIN'S PERIL,William Shatner (1077085),Audio Download,The Dominion War is over. The Federation is at peace. What better time for two legendary starship captains to set aside the demands of duty and sim...,"","Fiction, Science-Fiction, Simon & Schuster Audio"
9,282176,"=""9781442368262""",Star Trek: The Lost Years,J.M. Dillard (1492860),Audio Download,"After the end of the EnterpriseTM's five-year mission, Captain Kirk, Mr. Spock, and Dr. McCoy struggle to establish new lives apart from each other...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
10,3446,"=""9781442368347""",Dark Mirror,Diane Duane (1487034),Audio Download,"Set in the universe of Star Trek: The Next Generation, a doorway is opened from another universe and the crew of the U.S.S Enterprise must battle t...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",3446,"=""9780743420648""",Dark Mirror,Diane Duane (1487034),eBook,"Set in the universe of Star Trek: The Next Generation, a doorway is opened from another universe and the crew of the U.S.S Enterprise must battle t...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
11,18059333,"=""9780743562300""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"WILLIAM SHATNER READS CAPTAIN KIRK'S ULTIMATE ADVENTURE!   During James T. Kirk's heroic five-year mission as captain of the Starship Enterprise™, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453752""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453769""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Mass Market Paperback,"During James T. Kirk's five-year mission as captain of the Starship Enterprise, a mysterious alien threat called ""The Totality"" commenced its inva...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9781439165256""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Trade Paperback,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
12,19125864,"=""9781442368378""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),Audio Download,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",19125864,"=""9780743465038""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),eBook,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",19125864,"=""9781416577188""",Star Trek: The Next Generation: Genesis Force,John Vornholt (1706),Trade Paperback,"Following on the success and popularity of Genesis Wave: Books One, Two, and Three, John Vornholt pulls together a group of Star Trek heroes with ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
13,4685,"=""9780743546379""",Federation,Judith Reeves-Stevens (1693362),Audio Download,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",4685,"=""9780743454131""",Federation,Judith Reeves-Stevens (1693362),eBook,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
14,2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
15,1899825,"=""9780743546386""",Genesis Wave Book 1,John Vornholt (1706),Audio Download,"""As a Matter of cosmic history, it has always been easier to destroy than to create.""  -- Spock, Star Trek® II: The Wrath of Khan  Intended to cre...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
16,1944195,"=""9780743546584""",Genesis Wave Book 2,John Vornholt (1706),Audio Download,"The spectacular conclusion to the thrilling double-sized adventure!  Like an unstoppable cosmic storm, the dreaded Genesis Wave continues to sweep ...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
17,1127,"=""9781442368286""",STAR TREK VI: THE UNDISCOVERED COUNTRY,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743454254""",Star Trek VI,J.M. Dillard (1492860),eBook,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
"",1127,"=""9780743542326""",Star Trek VI,J.M. Dillard (1492860),Audio Download,"Internal pressures, enormous military expenditures, and the destruction of their primary energy source have brought the Klingon Empire to the verge...","",Simon & Schuster Audio
18,18565987,"=""9780743547819""",Star Trek: Nemesis Movie-tie In,J.M. Dillard (1492860),Audio Download,Remus -- mysterious sister world to Romulus. A planet where hope surrendered to darkness long ago. A planet whose inhabitants have been without a v...,"","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
19,277465,"=""9780743546300""",Mosaic,Jeri Taylor (203914),Audio Download,"Discover the fascinating life story of Captain Kathryn Janeway of Star Trek: Voyager—a compelling tale of bravery, loyalty, tragedy, and triumph.De...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
"",277465,"=""9780743453868""",Mosaic,Jeri Taylor (203914),eBook,"Discover the fascinating life story of Captain Kathryn Janeway of Star Trek: Voyager—a compelling tale of bravery, loyalty, tragedy, and triumph.De...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Simon & Schuster Audio"
20,17847083,"=""9780743566841""",The Last Roundup,Christie Golden (1102485),Audio Download,Soon the torch will be passed to a new generation.But not just yet...Having saved the Federation one more time in Star Trek VI: The Undiscovered Co...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
