Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199004902,"=""9781797161617""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Audio Download,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Audio"
"",199004902,"=""9781665937535""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Hardcover,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Audio"
"",199004902,"=""9781665937542""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),Trade Paperback,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Audio"
"",199004902,"=""9781665937559""",Pride and Prejudice and Pittsburgh,Rachael Lippincott (147642688),eBook,From the New York Times bestselling coauthor of Five Feet Apart and She Gets the Girl comes a fresh and inventive sapphic romantic comedy that’s “a...,"","Non fiction, Simon & Schuster Audio"
2,178620128,"=""9781797136202""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Audio"
"",178620128,"=""9781534493797""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Audio"
"",178620128,"=""9781534493803""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Trade Paperback,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Audio"
"",178620128,"=""9781534493810""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Audio"
3,168569392,"=""9781797123776""",Lucky List,Rachael Lippincott (147642688),Audio Download,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",168569392,"=""9781534468535""",Lucky List,Rachael Lippincott (147642688),Hardcover,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",168569392,"=""9781534468542""",Lucky List,Rachael Lippincott (147642688),Trade Paperback,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
"",168569392,"=""9781534468559""",Lucky List,Rachael Lippincott (147642688),eBook,"Rachael Lippincott, coauthor of #1 New York Times bestseller Five Feet Apart, weaves a “breezy…truly charming” (Kirkus Reviews) love story about le...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Tough Stuff, Simon & Schuster Audio"
4,146801244,"=""9781508267492""",Five Feet Apart,Rachael Lippincott (147642688),Audio Download,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Audio"
"",146801244,"=""9781534437333""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Now a major motion picture starring Cole Sprouse and Haley Lu Richardson!  Goodreads Choice Winner, Best Young Adult Fiction of 2019 A YALSA 2020 Q...","","Non fiction, Simon & Schuster Audio"
"",146801244,"=""9781534437357""",Five Feet Apart,Rachael Lippincott (147642688),eBook,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Audio"
"",146801244,"=""9781534451568""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Audio"
"",146801244,"=""9781665904964""",Five Feet Apart,Rachael Lippincott (147642688),Trade Paperback,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Audio"
5,167683198,"=""9781797112220""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Audio Download,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non fiction, Simon & Schuster Audio"
"",167683198,"=""9781534466340""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Hardcover,From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping new romance that asks: Can you find true love after losing every...,"","Non fiction, Simon & Schuster Audio"
"",167683198,"=""9781534466357""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Trade Paperback,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non fiction, Simon & Schuster Audio"
"",167683198,"=""9781534466364""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",eBook,From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping new romance that asks: Can you find true love after losing every...,"","Non fiction, Simon & Schuster Audio"
"",167683198,"=""9781797112435""",All This Time,"Mikki Daughtry (150670155), Rachael Lippincott (147642688)",Compact Disk,A New York Times bestseller! From the team behind #1 New York Times bestseller Five Feet Apart comes a gripping romance that asks: Can you find tru...,"","Non fiction, Simon & Schuster Audio"
