Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213052300,"=""9780757324956""",Tender Paws,Wendy Lyons Sunshine (213052338),Trade Paperback,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care. When Wendy Lyons Su...,"","Non fiction, Health Communications Inc"
"",213052300,"=""9780757324963""",Tender Paws,Wendy Lyons Sunshine (213052338),eBook,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care.When Wendy Lyons Sun...,"","Non fiction, Health Communications Inc"
2,193800485,"=""9780757324239""",Holding On While Letting Go,Carl Pickhardt (193801466),Trade Paperback,Harvard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening look at what to expect on rocky road...,"","Non fiction, Health Communications Inc"
"",193800485,"=""9780757324246""",Holding On While Letting Go,Carl Pickhardt (193801466),eBook,Havard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening lifeline to what to expect on rocky r...,"","Non fiction, Health Communications Inc"
3,172852471,"=""9781646040742""",Raising Resilient Sons,Colleen Kessler (173079187),Trade Paperback,"You're a caring mother of boys, part of the ""boy mom"" phenomenon—now learn how to raise your son to be compassionate, empathetic, and emotionally i...","","Non fiction, Ulysses Press"
"",172852471,"=""9781646040759""",Raising Resilient Sons,Colleen Kessler (173079187),eBook,"You're a caring mother of boys, part of the ""boy mom"" phenomenon—now learn how to raise your son to be compassionate, empathetic, and emotionally i...","","Non fiction, Ulysses Press"
4,911,"=""9781982120757""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",Trade Paperback,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
"",911,"=""9781476792330""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",eBook,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
5,100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
6,169093395,"=""9781612436012""",Growth Mindset Coach,"Annie Brock (167886113), Heather Hundley (169093432)",Trade Paperback,Bring growth mindset strategies into the classroom with this easy-to-follow guide for teachers to empower learning through grit and resilienceCreat...,"","Non fiction, Ulysses Press"
7,414190387,"=""9781476749792""",Born Reading,Jason Boog (414190524),Trade Paperback,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non fiction, Preschool, Toddler, Touchstone"
"",414190387,"=""9781476749815""",Born Reading,Jason Boog (414190524),eBook,"A program for parents and professionals on how to raise kids who love to read, featuring interviews with childhood development experts, advice from...","","Academic, Non fiction, Preschool, Toddler, Touchstone"
8,67751191,"=""9781439176245""",Dark Side of Innocence,Terri Cheney (67751248),Trade Paperback,Now in paperback from the New York Times bestselling author of Manic—a gripping and eloquent account of the unfolding of her debilitating bipolar d...,"","Non fiction, Atria Books"
"",67751191,"=""9781439176252""",Dark Side of Innocence,Terri Cheney (67751248),eBook,"“Killing yourself at any age is a seriously tricky business. But when I was seven, the odds felt insurmountable.” As a young girl, Terri Cheney’s l...","","Non fiction, Atria Books"
9,1062040,"=""9780671003388""",I'm Two Years Old,Jerri Wolfe (1062045),Trade Paperback,"From Simon &amp; Schuster, I'm Two Years Old! is everything your two-year-old wants you to know about parenting—baby-sitters, biting, dressing, eat...","","Non fiction, Gallery Books"
10,1062037,"=""9780671003371""",I'm Three Years Old,Jerri Wolfe (1062045),Trade Paperback,"From Simon &amp; Schuster, I'm Three Years Old! is everything your three-year-old wants you to know about parenting—bad habits, brushing teeth, dre...",Parenting/Family,"Non fiction, Gallery Books"
11,153212,"=""9780029069332""",Moral Child,William Damon (3198),Trade Paperback,"Drawing on the best professional research and thinking, Professor William Damon charts pragmatic, workable approaches to foster basic virtues such ...","Family & relationships, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153212,"=""9781439105399""",Moral Child,William Damon (3198),eBook,"William Damon offers the first, much-needed overview of the evolution and nurturance of children's moral understanding and behavior from infancy th...","Family & relationships, Politics/Curr Affairs/Society","Non fiction, Free Press"
12,1179,"=""9780671763480""",How to Stop the Battle with Your Teenager,Don Fleming (956),Trade Paperback,"From Simon &amp; Schuster, How to Stop the Battle with Your Teenager is Don Fleming's practical guide to solving everyday problems.Are you at your ...","","Non fiction, Touchstone"
