Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219706308,"=""9781524891251""",Zen Cat 2025 Wall Calendar,Kirsten-Honshin Nicholas (219706349),Calendar,The Zen Cat 2025 Wall Calendar is a meditation in art and words on the interconnectedness of all life.Featuring painting and poetry by artist and a...,"","Non fiction, Amber Lotus Publishing"
2,219705626,"=""9781524891039""",Meditation 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The beautiful Meditation 2025 Wall Calendar features a collection of carefully curated meditative images paired with thoughtful quotes from many sp...,"","Non fiction, Amber Lotus Publishing"
3,217116545,"=""9781646046706""",Meditation Mandalas,Wendy Piersall (169101214),Trade Paperback,"Escape the pressures of everyday life by unwinding, letting go of anxiety, and alleviating stress with this adult coloring book featuring a variety...","","Non fiction, Ulysses Press"
4,215229275,"=""9781644119402""",Lessons from the Afterlife,Matthew McKay (180398483),Trade Paperback,A guided journey to discover your soul’s answers to life’s great questions• Offers a step-by-step process to unleash the unconscious and intuitive ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229275,"=""9781644119419""",Lessons from the Afterlife,Matthew McKay (180398483),eBook,• Offers a step-by-step process to unleash the unconscious and intuitive wisdom held in the awareness of your soul: Deep Knowledge Meditation• Incl...,"","Non fiction, Inner Traditions/Bear & Company"
5,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non fiction, Ryland Peters & Small"
6,214629751,"=""9781922785688""",Daily Intentions Oracle,Jackie Morgan (190201639),Cards,"","","Non fiction, Rockpool Publishing"
7,17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non fiction, Scribner"
"",17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
8,218063574,"=""9781557761514""",Just for Today,Narcotics Anonymous (218063612),Trade Paperback,"This collection of daily meditations reinforces key concepts from Narcotics Anonymous.Just as with alcoholism, there is no ""cure"" for narcotic addi...","","Non fiction, Hazelden Publishing"
9,197028455,"=""9781524875053""",There Is No Right Way to Meditate,Yumi Sakugawa (192716306),Trade Paperback,"Take a moment and breathe. With Yumi's uplifting guidance, you will dig deeper into your soul to discover the tranquility already surrounding you.I...","","Non fiction, Andrews McMeel Publishing"
10,200628556,"=""9781591434764""",Ecosomatics,Cheryl Pallant (200628599),Trade Paperback,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628556,"=""9781591434771""",Ecosomatics,Cheryl Pallant (200628599),eBook,How to develop the body’s innate intelligence for individual and planetary transformation• Explains how healing ourselves and enacting inner change...,"","Non fiction, Inner Traditions/Bear & Company"
11,199173133,"=""9781922785176""",Human Spirit Oracle,Jena Dellagrottaglia (199173167),Cards,"Open your heart and enjoy this journey called Life! This deck is an inspiring culmination of art, soul, and insight from one human to another to el...","","Non fiction, Rockpool Publishing"
12,198248400,"=""9781616499938""",She Recovers Every Day,Dawn Nickel PhD (198249824),Trade Paperback,"Dawn Nickel, one of the founders of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation boo...","","Non fiction, Hazelden Publishing"
"",198248400,"=""9781616499945""",She Recovers Every Day,Dawn Nickel PhD (198249824),eBook,"Dawn Nickel, founder of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation book that ackno...","","Non fiction, Hazelden Publishing"
13,172885214,"=""9781646044580""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Trade Paperback,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non fiction, Ulysses Press"
"",172885214,"=""9781646040803""",Happy Empath's Little Book of Affirmations,Stephanie Jameson (169097602),Paper Over Board,"Protect yourself against negative energy, soothe anxious thoughts, and empower your inner empath with this book of thoughtful quotes, positive sayi...","","Non fiction, Ulysses Press"
14,181957124,"=""9781982178451""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Hardcover,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781797147703""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Audio Download,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781982178468""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Trade Paperback,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781982178475""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",eBook,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
15,193310930,"=""9781922579706""",True Love Oracle,Belinda Grace (151945746),Cards,"True Love Oracle cards will guide you to new levels of understanding, confidence and trust - they will shine a light so you can attract and create ...","","Non fiction, Rockpool Publishing"
16,193264943,"=""9781922579690""",Guardian Angel Oracle,Debbie Malone (151947311),Cards,"With daily challenges facing all of us, the Guardian Angels in the cards will call out to you with assistance on everyday tasks. Let the Angels of ...","","Non fiction, Rockpool Publishing"
17,193264850,"=""9781922579683""",Cosmic Oracle,Nari Anastarsia (193264889),Cards,"Whether you are a first-time pilgrim of the soul or already in tune with your psychic abilities, these ethereal cosmic cards will act as a channel ...","","Non fiction, Rockpool Publishing"
18,129528188,"=""9781501193200""",Don't Just Sit There!,Biet Simkin (129527866),Trade Paperback,Discover the forty-four laws of life that provide the missing link between the desire to meditate and the motivation needed to maintain a regular m...,"","Inspirational, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",129528188,"=""9781501193217""",Don't Just Sit There!,Biet Simkin (129527866),eBook,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",129528188,"=""9781508286165""",Don't Just Sit There!,Biet Simkin (129527866),Audio Download,Discover the forty-four laws of life that are the missing link between the desire to meditate and the motivation needed to maintain a regular medit...,"","Inspirational, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
19,101100665,"=""9781501161223""",Strength in Stillness,Bob Roth (2117801657),Trade Paperback,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",101100665,"=""9781501161230""",Strength in Stillness,Bob Roth (2117801657),eBook,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",101100665,"=""9781508251972""",Strength in Stillness,Bob Roth (2117801657),Audio Download,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non fiction, Simon & Schuster"
20,197037552,"=""9781797151281""",Shadow Work,Jor-El Caraballo (193360412),Audio Download,Explore and embrace all parts of yourself with the help of the mental health self-care practice of shadow work so you can dig deeper into discoveri...,"","Non fiction, Simon & Schuster Audio"
