Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
2,193602583,"=""9781982192099""",Blood Is the Life,David Carrico (411207189),Hardcover,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
"",193602583,"=""9781982192914""",Blood is the Life,David Carrico (411207189),Mass Market Paperback,"A COMING-OF-AGE STORY LIKE NO OTHER: CHAIM CAAN, AN OBSERVANT ORTHODOX JEW, FINDS HE MUST MAKE SENSE OF HIS PLACE IN THE WORLD WHEN HE DISCOVERS HE...","","Fiction, Baen"
3,187121700,"=""9781982126018""",Harbinger,Wen Spencer (488397099),Hardcover,The Long-Awaited New Entry in Wen Spencer’s Popular Tinker SeriesThe war against the oni heats to a flashpoint even as Tinker learns that the enemy...,"","Fiction, Baen"
"",187121700,"=""9781982192457""",Harbinger,Wen Spencer (488397099),Mass Market Paperback,THE LONG-AWAITED NEW ENTRY IN WEN SPENCER'S POPULAR ELFHOME SERIES. NATIONAL BESTSELLER!The war against the oni heats to a flashpoint even as Tinke...,"","Fiction, Baen"
4,183516588,"=""9781982125288""",Jekyll & Hyde Inc.,Simon R. Green (183722096),Hardcover,"A NEW MASTERPIECE OF MACABRE HUMOR AND ACTION FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF ROBIN HOOD, PRINCE OF THIEVES, THE NATIONALLY BEST-SEL...","","Fiction, Baen"
"",183516588,"=""9781982192198""",Jekyll & Hyde Inc.,Simon R. Green (183722096),Mass Market Paperback,"FIRST TIME IN PAPERBACK: A NEW MASTERPIECE OF MACABRE HUMOR AND ACTION FROM THE NEW YORK TIMES BEST-SELLING AUTHOR OF ROBIN HOOD, PRINCE OF THIEVES...","","Fiction, Baen"
5,180505339,"=""9781982125493""",Monster Hunter Bloodlines,Larry Correia (62734448),Hardcover,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIN A BUSINESS LIKE MONSTER HUNTING, IT'S ALL ABOUT SET...","","Fiction, Baen"
"",180505339,"=""9781982192044""",Monster Hunter Bloodlines,Larry Correia (62734448),Mass Market Paperback,"MONSTER HUNTER INTERNATIONAL IS BACK IN AN ALL-NEW NOVEL BY BEST-SELLING AUTHOR LARRY CORREIAIn a business like monster hunting, it's all about set...","","Fiction, Baen"
6,166022398,"=""9781982124359""",Initiate,James L. Cambias (148892888),Hardcover,A SECRET ORDER OF SORCERERS RULES THE WORLD. ONE MAN HAS VOWED TO DESTROY THEM.THE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can...,"","Fiction, Baen"
"",166022398,"=""9781982125332""",Initiate,James L. Cambias (148892888),Mass Market Paperback,A SECRET ORDER OF SORCERERS RULES THE WORLD—ONE MAN HAS VOWED TO DESTROY THEMTHE SORCERERS WHO RULE THE WORLD ARE GOING DOWN!   If people who can w...,"","Fiction, Baen"
7,166023298,"=""9781982124403""",Forced Perspectives,Tim Powers (2140708258),Hardcover,A BATTLE FOR THE SOUL OF HAUNTED LOS ANGELESWhy did Cecil B. DeMille really bury the Pharaoh’s Palace set after he filmed The Ten Commandments in 1...,"","Fiction, Baen"
"",166023298,"=""9781982125257""",Forced Perspectives,Tim Powers (2140708258),Mass Market Paperback,"EGYPTIAN DEATH MAGIC IN A HAUNTED LOS ANGELESFugitive federal agents Sebastian Vickery and Ingrid Castine, both sensitive to the ghosts that haunt ...","","Fiction, Baen"
8,166022285,"=""9781982124342""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW ENTRY IN THE SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN.FIGHT FOR THE SOUL OF SILENCE   When ...,"","Fiction, Baen"
"",166022285,"=""9781982125196""",Breaking Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,THE URBAN FANTASY SERRATED EDGE SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR MERCEDES LACKEY AND CODY MARTIN CONTINUES. FIGHT FOR THE SOUL OF SIL...,"","Fiction, Baen"
9,155985245,"=""9781481484145""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Hardcover,NEW ENTRY IN THE BESTSELLING MONSTER HUNTER INTERNATIONAL SERIES BY DRAGON AWARD–WINNING AUTHORS LARRY CORREIA AND SARAH A. HOYTREVENGE IS A MOTHER...,"","Fiction, Baen"
"",155985245,"=""9781668072561""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Trade Paperback,REVENGE IS A MOTHER  When Owen Pitt and the rest of the Monster Hunter International crew are called away to mount a months-long rescue mission in ...,"","Fiction, Baen"
"",155985245,"=""9781982125042""",Monster Hunter Guardian,"Larry Correia (62734448), Sarah A. Hoyt (73375489)",Mass Market Paperback,FIRST TIME IN PAPERBACK. LATEST ENTRY IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.REVENGE IS A MOTHER  When Owen Pitt an...,"","Fiction, Baen"
10,160037163,"=""9781982124229""","Target Rich Environment, Volume 2",Larry Correia (62734448),Hardcover,Hard-hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from nationally best-selling author Larry...,"","Fiction, Baen"
"",160037163,"=""9781982124946""","Target Rich Environment, Volume 2",Larry Correia (62734448),Mass Market Paperback,NATIONAL BEST SELLER. Hard-Hitting Stories from the Creator of Monster Hunter International. The second volume of short stories from New York Times...,"","Fiction, Baen"
11,160035763,"=""9781481484305""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
"",160035763,"=""9781982124878""",Waters and the Wild,"Mercedes Lackey (514660452), Rosemary Edghill (1947795)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #10 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! A DEEP DIVE INTO THE UNKNOWN   De...,"","Fiction, Baen"
12,144483245,"=""9781481482752""",Monster Hunter Files,"",Hardcover,"ALL NEW STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye...","","Fiction, Baen"
"",144483245,"=""9781481483520""",Monster Hunter Files,"",Mass Market Paperback,"STORIES SET IN THE BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES. New stories from Larry Correia, Jim Butcher, John Ringo, Jody Lynn Nye, Faith ...","","Fiction, Baen"
13,130063656,"=""9781481482462""",Black Wolves of Boston,Wen Spencer (488397099),Hardcover,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  Silas Decker ...","","Fiction, Baen"
"",130063656,"=""9781481483209""",Black Wolves of Boston,Wen Spencer (488397099),Mass Market Paperback,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  A vampire str...","","Fiction, Baen"
14,130064168,"=""9781481482554""",Monster Hunter Siege,Larry Correia (62734448),Hardcover,"#6 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.GO BIG OR GO HOME  When Monster Hunter International's top hunter, O...","","Fiction, Baen"
"",130064168,"=""9781481483278""",Monster Hunter Siege,Larry Correia (62734448),Mass Market Paperback,"#6 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.GO BIG OR GO HOME  When Monster Hunter International's top hunter, O...","","Fiction, Baen"
15,222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), Ringo John (2114009618), John Ringo (1875432)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
"",222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), Ringo John (2114009618), John Ringo (1875432)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781982193775""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), Ringo John (2114009618), John Ringo (1875432)",Trade Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
16,144486545,"=""9781481482561""",Iron Angels,"Eric Flint (62775301), Alistair Kimble (2119652131)",Hardcover,New York Times best-selling author Eric Flint takes on urban fantasy: A bizarre kidnapping case leads FBI Special Agent Jasper Wilde into the myste...,"","Fiction, Baen"
