Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
"",159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
2,153857843,"=""9781507210093""",Keto Basics,Adams Media (2137651282),Trade Paperback,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non fiction, Adams Media"
"",153857843,"=""9781507210109""",Keto Basics,Adams Media (2137651282),eBook,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non fiction, Adams Media"
3,153914680,"=""9781507210130""",Vegan Basics,Adams Media (2137651282),Trade Paperback,"Simplify the vegan diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!The vegan diet has been taking the world by ...","","Non fiction, Adams Media"
"",153914680,"=""9781507210147""",Vegan Basics,Adams Media (2137651282),eBook,"Simplify the vegan diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!The vegan diet has been taking the world by ...","","Non fiction, Adams Media"
4,100220157,"=""9781507205723""",Brain Hacks,Adams Media (2137651282),Trade Paperback,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non fiction, Adams Media"
"",100220157,"=""9781507205730""",Brain Hacks,Adams Media (2137651282),eBook,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non fiction, Adams Media"
"",100220157,"=""9781508254201""",Brain Hacks,Adams Media (2137651282),Audio Download,Discover more than 300 quick tips and exercises to help you optimize your mental performance and improve brain health.Everyone wants to be at their...,"","Non fiction, Adams Media"
5,100666918,"=""9781507206324""",5-Minute Yoga,Adams Media (2137651282),Trade Paperback,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
"",100666918,"=""9781507206331""",5-Minute Yoga,Adams Media (2137651282),eBook,"Find the perfect way to take a meaningful break and relax your mind and body in just five minutes with this handy, portable guide featuring 100 dif...","","Non fiction, Adams Media"
6,2137694539,"=""9781440599453""",My Pocket Yoga,Adams Media (2137651282),eBook,"Make time for you--anytime, anywhere! As you go about your busy day, it's important to make time to catch your breath and recharge. My Pocket Yoga ...","","Non fiction, Adams Media"
