Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179822825,"=""9781534496620""",Fighting with Love,Lesa Cline-Ransome (1554965),Hardcover,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822825,"=""9781534496637""",Fighting with Love,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
2,189454031,"=""9781623718183""",Forest Fighter,Anita Ganeri (189454067),Trade Paperback,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non-Fiction, Interlink Publishing Group Inc"
"",189454031,"=""9781623718565""",Forest Fighter,Anita Ganeri (189454067),Hardcover,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non-Fiction, Interlink Publishing Group Inc"
3,148253114,"=""9781534439306""",We're in This Together,Linda Sarsour (146809225),Trade Paperback,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439290""",We're in This Together,Linda Sarsour (146809225),Hardcover,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",148253114,"=""9781534439313""",We're in This Together,Linda Sarsour (146809225),eBook,"An empowering young readers edition of We Are Not Here to Be Bystanders, the memoir by Women’s March coorganizer and activist Linda Sarsour that’s ...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,183890232,"=""9781665902816""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Trade Paperback,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902809""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Hardcover,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902823""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),eBook,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,188547843,"=""9781623717605""",Planting Peace,Gwendolyn Hooks (188547881),Trade Paperback,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188547843,"=""9781623718855""",Planting Peace,Gwendolyn Hooks (188547881),Hardcover,A bold and brightly colored illustrated biography of Wangari Maathai who founded the Green Belt Movement and was the first African woman to win the...,"","Non-Fiction, Interlink Publishing Group Inc"
6,191350765,"=""9781665920872""",Una vez fui tú -- Edición para jóvenes (Once I Was You -- Adapted for Young Readers),Maria Hinojosa (159971920),Trade Paperback,"Ahora para jóvenes lectores, la periodista ganadora de cuatro premios Emmy y presentadora de Latino USA de NPR, María Hinojosa, cuenta la historia ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",191350765,"=""9781665920889""",Una vez fui tú -- Edición para jóvenes (Once I Was You -- Adapted for Young Readers),Maria Hinojosa (159971920),Hardcover,"Ahora para jóvenes lectores, la periodista ganadora de cuatro premios Emmy y presentadora de Latino USA de NPR, María Hinojosa, cuenta la historia ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",191350765,"=""9781665920896""",Una vez fui tú -- Edición para jóvenes (Once I Was You -- Adapted for Young Readers),Maria Hinojosa (159971920),eBook,"Ahora para jóvenes lectores, la periodista ganadora de cuatro premios Emmy y presentadora de Latino USA de NPR, María Hinojosa, cuenta la historia ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
8,189203253,"=""9781665917339""",This Little Collection #2 (Boxed Set),Joan Holub (1440894),Board Book,Books four through seven in the This Little board book series are now available in one empowering collection—perfect for all leaders-in-training!Hi...,"","Non-Fiction, Little Simon"
9,188323521,"=""9781950587339""","Sweet Dreams, Mis Hijos",Cristina Tzintzún Ramirez (200238535),Hardcover,Bilingual mini biographies (in English and Spanish) introduce young readers to groundbreaking Latino leaders—from Roberto Clemente and Cesar Chavez...,"","Non-Fiction, Downtown Bookworks"
10,193315657,"=""9781524874773""",Black Trailblazers,Bijan Bayne (193315696),Paper Over Board,"A gorgeously illustrated compendium of 30 black luminaries who changed the world.Thirty bite-sized biographies of black thinkers, activists, and in...","","Non-Fiction, Andrews McMeel Publishing"
11,194827771,"=""9781947378360""",Activist: A Story of the Marjory Stoneman Douglas Shooting,Lauren Elizabeth Hogg (164390408),Trade Paperback,"Lauren Hogg, one of the survivors of the shooting at the Marjory Stoneman Douglas school in Parkland, Florida, dramatically tells her story in grap...","","Non-Fiction, Zuiker Press"
12,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non-Fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non-Fiction, Little Simon"
13,154510793,"=""9781947378377""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Trade Paperback,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non-Fiction, Zuiker Press"
"",154510793,"=""9781947378124""",Colorblind,Johnathan Harris (154510900),Paper Over Board,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non-Fiction, Zuiker Press"
"",154510793,"=""9781947378148""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Fixed Layout eBook,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non-Fiction, Zuiker Press"
14,185117331,"=""9781665906067""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Trade Paperback,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",185117331,"=""9781665906074""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Hardcover,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",185117331,"=""9781665906081""",Cultivado en Harlem (Harlem Grown),Tony Hillery (2122557175),Fixed Layout eBook,“Las alegres ilustraciones de estilo folclórico de Hartland bailotean de la intensidad gris y jazzística del animado vecindario citadino a la color...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
15,175623752,"=""9781534486768""",Harriet's Ruffled Feathers,Joy McCullough (147821077),Hardcover,Meet the inspiring woman whose love of fashion led her to start a conservation movement and found the Massachusetts Audubon Society in this lively ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175623752,"=""9781534486775""",Harriet's Ruffled Feathers,Joy McCullough (147821077),Fixed Layout eBook,Meet the inspiring woman whose love of fashion led her to start a conservation movement and found the Massachusetts Audubon Society in this lively ...,"","Non-Fiction, Atheneum Books for Young Readers"
16,169520600,"=""9781534473652""",Moving Forward,Chris Barton (556504014),Hardcover,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non-Fiction, Beach Lane Books"
"",169520600,"=""9781534473669""",Moving Forward,Chris Barton (556504014),Fixed Layout eBook,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non-Fiction, Beach Lane Books"
17,185772742,"=""9781665907873""",John Lewis,Denise Lewis Patrick (707048),Trade Paperback,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non-Fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
"",185772742,"=""9781665907880""",John Lewis,Denise Lewis Patrick (707048),Hardcover,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non-Fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
"",185772742,"=""9781665907897""",John Lewis,Denise Lewis Patrick (707048),Fixed Layout eBook,"Get to know John Lewis, social justice activist and politician, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographi...","","African-American, Non-Fiction, Civil Rights, Politicians, Politics, Simon Spotlight"
18,179509239,"=""9781534496026""",Sister Corita's Words and Shapes,Jeanette Winter (64041479),Fixed Layout eBook,"From acclaimed picture book creator Jeanette Winter comes the little-known story of Sister Corita, a nun, educator, and activist who became a celeb...","","Non-Fiction, Beach Lane Books"
