Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144541854,"=""9781534432147""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Trade Paperback,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",144541854,"=""9781534432154""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Hardcover,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",144541854,"=""9781534432161""",Kids Who Are Changing the World,Sheila Sweeny Higginson (47038848),Fixed Layout eBook,"Meet the inventive kids who are coming up with ways to save the world in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
2,140002286,"=""9781534428898""",This Little Collection (Boxed Set),Joan Holub (1440894),Board Book,The first four books in the This Little board book series are now available in one empowering collection—perfect for all leaders-in-training!Highli...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
3,188547250,"=""9781623719647""",Rebel Voices,Louise Kay Stewart (188547287),Hardcover,"A timely, beautiful and bold compendium of women around the world who said “time’s up” on inequality. Rule Breakers. Risk Takers. Rebel Women. Law ...","","Non fiction, Interlink Publishing Group Inc"
4,167981413,"=""9781534401068""",This Little Trailblazer,Joan Holub (1440894),Board Book,Learn all about influential women who changed history in this engaging and colorful board book perfect for trailblazers-in-training!Paving the way ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",167981413,"=""9781534401075""",This Little Trailblazer,Joan Holub (1440894),Fixed Layout eBook,Learn all about influential women who changed history in this engaging and colorful board book perfect for trailblazers-in-training!Paving the way ...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
5,2119780150,"=""9780735842755""",Time to Act,Shana Corey (2119780167),Hardcover,"School Library Journal Best Book of 2017 Chicago Public Library Best Book of 2017Acclaimed author Shana Corey and New York Times Best Illustrated, ...","","Non fiction, NorthSouth Books"
6,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
7,163736274,"=""9781481465595""",I Dissent,Debbie Levy (556502951),Hardcover,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
"",163736274,"=""9781481465601""",I Dissent,Debbie Levy (556502951),Enhanced eBook,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
8,446290053,"=""9781481419307""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non fiction, Picture Book, Child Narrator, Little Simon"
"",446290053,"=""9781481419314""",Invisible Thread Christmas Story,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Enhanced eBook,"From the #1 New York Times bestselling authors of An Invisible Thread comes the true, heartfelt, and extraordinary story of how one woman’s decisio...","","Christian Interest, Gift Books, Inspirational, Non fiction, Picture Book, Child Narrator, Little Simon"
9,2117885097,"=""9781422297186""",W.E.B. Du Bois,Jim Whiting (2117885110),eBook,W..E.B. Du Bois's mother came from a long line of free blacks living in the North. His great-grandfather was a white plantation owner whose ancesto...,"","Non fiction, Mason Crest"
10,2117892025,"=""9781422297841""",Rosa Parks,Chuck Bednar (2117885203),eBook,"On December 1, 1955, 42-year-old Rosa Parks became the ""Mother of the Civil Rights Movement"" in America by refusing to give up her bus seat to a wh...","","Non fiction, Mason Crest"
11,2117887913,"=""9781422298947""",Frederick Douglass,Jim Whiting (2117885110),eBook,"Frederick Douglass never knew the identity of his father, though he was probably a white slave owner. His mother was a slave. Frederick was taken f...","","Non fiction, Mason Crest"
12,452272290,"=""9781481422949""","Malala, a Brave Girl from Pakistan/Iqbal, a Brave Boy from Pakistan",Jeanette Winter (64041479),Hardcover,Meet two heroes of Pakistan who stood up for the rights to freedom and education in these inspirational nonfiction tales from acclaimed author-illu...,Character Picture Books,"Social Situations, Non fiction, Picture Book, Beach Lane Books"
13,2117892081,"=""9781422289730""",Mother Teresa,Anne Marie Sullivan (2117880740),eBook,"Driven by a love of God and a desire to help make life better for the poor and the sick, Mother Teresa worked for her entire life to change the wor...","","Non fiction, Mason Crest"
14,2117878155,"=""9781422289723""",Mohandas Gandhi,Diane Cook (2117878168),eBook,Gandhi's use of nonviolence to change his country inspired the world. His work to end 200 years of British rule in his home country of India change...,"","Non fiction, Mason Crest"
15,72703274,"=""9781442412163""",Malcolm Little,Ilyasah Shabazz (1854155),Hardcover,"Malcolm X grew to be one of America’s most influential figures. But first, he was a boy named Malcolm Little. Written by his daughter, this inspiri...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Picture Book, Atheneum Books for Young Readers"
