Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175220129,"=""9780794447229""","Sesame Street: Happy, Healthy Monsters",Lori C. Froeb (145528610),Paper Over Board,"With the help of Elmo and his friends from Sesame Street, it’s easy and fun for little ones to learn healthy and hygienic habits.Since 1969, genera...","","Fiction, Printers Row"
2,171104900,"=""9780794445997""",Peppa Pig: Music Player,Meredith Rusu (170320049),Paper Over Board,"With this music player and storybook, you can read three fun stories about Peppa Pig while playing oink-tastic tunes!The worldwide children’s sensa...","","Fiction, Printers Row"
3,172378897,"=""9780794446666""",Nickelodeon: Storybook Collection Advent Calendar,Editors of Studio Fun International (145530148),Paper Over Board,It’s time for a Nickelodeon Christmas countdown with 24 mini board books to get you in the holiday spirit!Count down to Christmas with your favorit...,"","Fiction, Printers Row"
4,165849033,"=""9780794445508""",Marvel Avengers: Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,"Packed with Marvel’s fiercest characters—like Thanos, Iron Man, and Black Panther—readers will love using their movie projector to follow the excit...","","Fiction, Printers Row"
5,168690070,"=""9780794446000""",Disney Baby: On the Move! Music Player,Maggie Fischer (2141892537),Paper Over Board,"Put the discs into the attached music player, and dance through the day with Disney Baby!Make your way through the day with your favorite Disney Ba...","","Fiction, Printers Row"
6,168905613,"=""9780794445546""",PJ Masks: Here We Go! Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,Help the PJ Masks save the day! Complete the scenes on the magnetized pages by adding magnets of characters and vehicles from the popular TV show.H...,"","Fiction, Printers Row"
7,161504721,"=""9780794444587""",Disney Frozen 2: Beyond Arendelle,Marilyn Easton (161153382),Paper Over Board,"This interactive, magnetic storybook comes with die-cut magnets of characters from the Disney film Frozen 2.Relive the magic of Frozen 2 in this in...","","Fiction, Printers Row"
8,151714626,"=""9780794443269""",Marvel Spider-Man: Into the Spider-Verse Movie Theater Storybook & Movie Projector,Eleni Roussos (151818265),Paper Over Board,"He flips, he shoots webs, and your friendly neighborhood Spider-Man can also be projected onto your wall with this fun movie theater and projector ...","","Fiction, Printers Row"
9,159870271,"=""9780794444273""",Disney Frozen 2 Movie Theater Storybook & Movie Projector,Marilyn Easton (161153382),Paper Over Board,"Bring the magic of Disney Frozen 2 to life in this interactive, illustrated storybook! With an included handheld projector and 5 disks that project...","","Fiction, Printers Row"
10,149951092,"=""9780794442392""",Disney Princess: Movie Theater Storybook & Movie Projector,"Brandi Dougherty (154106632), Amelia Hansen (154106633)",Paper Over Board,"Go on an adventure with Disney’s most popular princesses with this storybook and image projector!Rapunzel, Jasmine, and Ariel aren’t just princesse...","","Fiction, Printers Row"
11,149951292,"=""9780794442781""",Disney Fancy Nancy Music Player,"",Paper Over Board,Bring the world of Fancy Nancy to life with music!Join Fancy Nancy on her exquisite adventures in the Disney Fancy Nancy Music Player Storybook! Th...,"","Fiction, Printers Row"
12,100936444,"=""9780794441937""",PJ Masks: Super Moon Mission Movie Theater Storybook & Movie Projector,PJ Masks (145794169),Paper Over Board,"Blast off to the Moon with the PJ Masks, where they engage in an epic battle with Luna Girl! This storybook retells one of the most popular PJ Mask...","","Fiction, Printers Row"
13,151379376,"=""9780794442699""",Nickelodeon PAW Patrol: Movie Theater Storybook & Movie Projector,Buckley MacKenzie (145530100),Paper Over Board,"Get ready to join these courageous canines on two exciting adventures!With the PAW Patrol Movie Theater Storybook &amp; Movie Projector, all the ac...","","Fiction, Printers Row"
14,2142110276,"=""9780794440459""",Nickelodeon PAW Patrol: Super Star Pups,"",Paper Over Board,"Chase, Skye, and the rest of the PAW Patrol team come to the rescue when an eagle steals the kickball during their charity game against Raimundo’s ...","","Fiction, Printers Row"
15,145281381,"=""9780794442163""",Marvel Movie Theater Storybook & Movie Projector,Marvel (145530190),Paper Over Board,"Experience adventure with three exciting stories including Guardians of the Galaxy, Spider-man, and all of the Avenger super heroes, plus a removab...","","Fiction, Printers Row"
16,100740047,"=""9780794440909""",Sesame Street Music Player Storybook,"",Paper Over Board,This best-selling title has a refreshed cover to celebrate Sesame Street's 50th anniversary.Celebrate Sesame Street’s 50th anniversary with this sp...,"","Fiction, Printers Row"
17,2142589427,"=""9780794440954""",Thomas & Friends: Movie Theater Storybook & Movie Projector,Thomas & Friends (145530159),Paper Over Board,"Get on board, and get ready for a fun-filled ride with Thomas &amp; Friends! This hardcover book includes a removable projector that can project 16...","","Fiction, Printers Row"
18,414240656,"=""9780794430405""","Brush Your Teeth, Please","",Paper Over Board,Learn about proper dental hygiene in this delightful pop-up book.What child can resist imitating a chimp brushing its teeth back and forth? Or a sh...,"","Fiction, Printers Row"
19,33033265,"=""9780794407636""",What I Like About Me!,Allia Zobel Nolan (145530354),Paper Over Board,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me ar...","","Fiction, Printers Row"
"",33033265,"=""9780794419455""",What I Like About Me!,Allia Zobel Nolan (145530354),Hardcover,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me! a...","","Fiction, Printers Row"
