Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7011,"=""9781508251231""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",7011,"=""9780743547932""",Good Life,Ben Bradlee (1059610),Audio Download,The classic New York Times bestselling memoir by legendary Executive Editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",7011,"=""9781439128855""",Good Life,Ben Bradlee (1059610),eBook,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",7011,"=""9781501191718""",Good Life,Ben Bradlee (1059610),Trade Paperback,The classic New York Times bestselling memoir by legendary executive editor of The Washington Post Ben Bradlee—with a new foreword by Bob Woodward ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
2,556057218,"=""9781508225201""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Audio Download,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",556057218,"=""9781501131721""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",eBook,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",556057218,"=""9781501152337""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Trade Paperback,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Simon & Schuster Audio"
3,2090197129,"=""9781508222149""",Broken But Unbowed,Greg Abbott (2090196749),Audio Download,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",2090197129,"=""9781501144936""",Broken But Unbowed,Greg Abbott (2090196749),Trade Paperback,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",2090197129,"=""9781501144943""",Broken But Unbowed,Greg Abbott (2090196749),eBook,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
4,2114066663,"=""9781508226765""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Audio Download,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",2114066663,"=""9781501155789""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",eBook,"A comprehensive biography of Donald Trump, the Republican front-runner in the presidential election campaign. Trump Revealed will be reported by a ...","","Current Events, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
"",2114066663,"=""9781501156526""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Trade Paperback,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non fiction, Celebrity, Politicians, Simon & Schuster Audio"
5,2086581029,"=""9781508217831""",Lyndon Johnson and the American Dream,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s classic life of Lyndon Johnson, who presided over the Great Society, the Vietnam War, and other defining moments the tumultu...","","Non fiction, Simon & Schuster Audio"
