Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180229435,"=""9781499812077""",Dragon Dinner,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to help Drake the Dragon as he prepares the perfect dish for dinner at the palace!I...","","Fiction, little bee books"
2,177718171,"=""9781499811933""",Grandad's Camper,Harry Woodgate (177718210),Hardcover,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
"",177718171,"=""9781499815078""",Grandad's Camper,Harry Woodgate (177718210),Fixed Layout eBook,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
3,177159471,"=""9781499810653""",Graduation Groove,"Kathryn Heling (177159510), Deborah Hembrook (177159511)",Hardcover,"Got the graduation groove in my kindergarten feet. I'm zipping up my gown to a first-grade beat.Graduate from kindergarten in style, dancing all th...","","Fiction, little bee books"
4,172058882,"=""9781499811056""",Santa Snack,Little Bee Books (2141445246),Board Book,"CELEBRATE CHRISTMAS! Kids will love pulling the tabs to make Santa take big bites of classic Christmas snacks in this interactive, yummy, board boo...","","Non-Fiction, little bee books"
5,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non-Fiction, little bee books"
6,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
7,161841622,"=""9781499809893""",Kindergarten Hat,Janet Lawler (161841661),Hardcover,"Carlos Abredo is scared to start kindergarten, but a special teacher with an amazing hat helps give him the confidence to start the school year wit...","","Fiction, little bee books"
8,162081762,"=""9781499810080""",Uncle Bobby's Wedding,Sarah S. Brannen (168377565),Hardcover,"Chloe's favorite uncle is getting married, and she's not happy about it. But after a magical day with Uncle Bobby and his boyfriend, Jamie, Chloe r...","","Fiction, little bee books"
9,168614431,"=""9781499810950""",Prince & Knight,Daniel Haack (2133311928),Board Book,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
"",168614431,"=""9781499805529""",Prince & Knight,Daniel Haack (2133311928),Hardcover,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
10,157234027,"=""9781499808865""",Grandpa Grumps,Katrina Moore (157234065),Hardcover,"Daisy's Yeh-Yeh is visiting from China, and try as she might, Daisy can't get her grumpy grandpa to smile!Daisy's Yeh-Yeh is visiting for the first...","","Fiction, little bee books"
11,161253627,"=""9781499804959""",Snowball Moon,"Fran Cannon Slayton (2122459783), Fran Cannon Slayton (145897929)",Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
"",161253627,"=""9781499809916""",Snowball Moon,"Fran Cannon Slayton (2122459783), Fran Cannon Slayton (145897929)",Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
12,137851869,"=""9781499803952""",Hugga Bugga Love,Diane Ohanesian (2120315910),Hardcover,"A little boy has had enough of his mom giving him hugs, kisses, and cuddles. She calls it ""hugga bugga love,"" and it's a special love that the son ...","","Fiction, little bee books"
