Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150944749,"=""9781982111656""",Halo: First Strike,Eric Nylund (150943816),Trade Paperback,The New York Times bestselling aftermath of Halo: Combat Evolved featuring the Master Chief—part of the expanded universe based on the award-winnin...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Alien-Invasion, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150944749,"=""9781508284642""",Halo: First Strike,Eric Nylund (150943816),Audio Download,The New York Times bestselling aftermath of Halo: Combat Evolved featuring the Master Chief—part of the expanded universe based on the award-winnin...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Alien-Invasion, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150944749,"=""9781982111663""",Halo: First Strike,Eric Nylund (150943816),eBook,The New York Times bestselling aftermath of Halo: Combat Evolved featuring the Master Chief—part of the expanded universe based on the award-winnin...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Alien-Invasion, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
2,150943862,"=""9781982111618""",Halo: The Fall of Reach,Eric Nylund (150943816),Trade Paperback,The New York Times bestselling origin story of the Master Chief—part of the expanded universe based on the award-winning video game series Halo!The...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150943862,"=""9781508284857""",Halo: The Fall of Reach,Eric Nylund (150943816),Audio Download,The New York Times bestselling origin story of the Master Chief—part of the expanded universe based on the award-winning video game series Halo!The...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150943862,"=""9781982111625""",Halo: The Fall of Reach,Eric Nylund (150943816),eBook,The New York Times bestselling origin story of the Master Chief—part of the expanded universe based on the award-winning video game series Halo!The...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
3,150944415,"=""9781982111632""",Halo: The Flood,William C. Dietz (65228484),Trade Paperback,The bestselling adaptation of the iconic video game Halo: Combat Evolved featuring the Master Chief—part of the expanded universe based on the awar...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150944415,"=""9781508284888""",Halo: The Flood,William C. Dietz (65228484),Audio Download,The bestselling adaptation of the iconic video game Halo: Combat Evolved featuring the Master Chief—part of the expanded universe based on the awar...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150944415,"=""9781982111649""",Halo: The Flood,William C. Dietz (65228484),eBook,The bestselling adaptation of the iconic video game Halo: Combat Evolved featuring the Master Chief—part of the expanded universe based on the awar...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
4,127678638,"=""9781501192791""",Halo: Renegades,Kelly Gay (49995255),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!Find. Claim. Profit. In a post...,"","Action & Adventure, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Robots, Space Exploration, Space Fleet, Space Marine, Gallery Books"
