Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200009139,"=""9781481431958""",Chain of Thorns,Cassandra Clare (35026200),eBook,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386464""",Chain of Thorns,Cassandra Clare (35026200),Compact Disk,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781442386471""",Chain of Thorns,Cassandra Clare (35026200),Audio Download,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781481431934""",Chain of Thorns,Cassandra Clare (35026200),Hardcover,James and Cordelia must save London—and their marriage—in this thrilling and highly anticipated conclusion to the Last Hours series from the #1 New...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",200009139,"=""9781481431941""",Chain of Thorns,Cassandra Clare (35026200),Trade Paperback,James and Cordelia must save London—and their marriage—in this “fiendishly romantic” (Kirkus Reviews) conclusion to the Last Hours series from the ...,"","Action & Adventure, Legends, Myths & Fables, Social Situations, Teen, Vampires, Urban Fantasy, Non-Fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
2,175444009,"=""9781534485990""",For All Time,Shanna Miles (175443834),eBook,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781534485976""",For All Time,Shanna Miles (175443834),Hardcover,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781534485983""",For All Time,Shanna Miles (175443834),Trade Paperback,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781797131269""",For All Time,Shanna Miles (175443834),Audio Download,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,158535659,"=""9781481431897""",Chain of Gold,Cassandra Clare (35026200),eBook,From #1 New York Times and USA TODAY bestselling author Cassandra Clare comes the first novel in a brand-new trilogy where evil hides in plain sigh...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Margaret K. McElderry Books"
"",158535659,"=""9781442386402""",Chain of Gold,Cassandra Clare (35026200),Compact Disk,INCLUDES “FAIRY TALE OF LONDON” A BONUS SHORT STORY FEATURING WILL AND TESSA!#1 New York Times bestseller “A pure distillation of fantasy’s enchant...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Margaret K. McElderry Books"
"",158535659,"=""9781442386419""",Chain of Gold,Cassandra Clare (35026200),Audio Download,INCLUDES “FAIRY TALE OF LONDON” A BONUS SHORT STORY FEATURING WILL AND TESSA#1 New York Times bestseller “A pure distillation of fantasy’s enchanti...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Margaret K. McElderry Books"
"",158535659,"=""9781481431873""",Chain of Gold,Cassandra Clare (35026200),Hardcover,From #1 New York Times and USA TODAY bestselling author Cassandra Clare comes the first novel in a brand-new trilogy where evil hides in plain sigh...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Margaret K. McElderry Books"
"",158535659,"=""9781481431880""",Chain of Gold,Cassandra Clare (35026200),Trade Paperback,#1 New York Times bestseller “A pure distillation of fantasy’s enchanting mirror held up to our own truths.” —Entertainment Weekly “Richly imagined...,"","Action & Adventure, Romantic, Teen, Non-Fiction, Magic Users, Margaret K. McElderry Books"
4,2119755893,"=""9781481499156""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),eBook,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499132""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Hardcover,"From the author of Cure for the Common Universe comes a monster-movie-like novel that bravely challenges perceived notions of beauty, identity, and...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499149""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Trade Paperback,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
5,49018987,"=""9781416983026""",Moment Comes,Jennifer Bradbury (43468236),eBook,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non-Fiction, Atheneum Books for Young Readers"
