Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215803601,"=""9789392099755""",Another India,Chandan Gowda (215803565),eBook,"‘A product of immaculate scholarship, refined rumination and humane sensibility — drawing upon little known or forgotten bits of history, mythology...","","Non-Fiction, S&S India"
2,162060112,"=""9781982131470""",Way I Heard It,Mike Rowe (162059901),Trade Paperback,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non-Fiction, Gallery Books"
"",162060112,"=""9781508296218""",Way I Heard It,Mike Rowe (162059901),Compact Disk,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non-Fiction, Gallery Books"
"",162060112,"=""9781508296225""",Way I Heard It,Mike Rowe (162059901),Audio Download,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non-Fiction, Gallery Books"
"",162060112,"=""9781982130855""",Way I Heard It,Mike Rowe (162059901),Hardcover,"NEW YORK TIMES BESTSELLER Executive producer and host Mike Rowe presents a delightfully entertaining, seriously fascinating collection of his favor...","","Non-Fiction, Gallery Books"
"",162060112,"=""9781982130862""",Way I Heard It,Mike Rowe (162059901),eBook,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non-Fiction, Gallery Books"
3,194177470,"=""9781501174193""",American Spirit,David McCullough (938),Trade Paperback,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non-Fiction, Simon & Schuster"
"",194177470,"=""9781501174209""",American Spirit,David McCullough (938),eBook,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non-Fiction, Simon & Schuster"
"",194177470,"=""9781508238706""",American Spirit,David McCullough (938),Compact Disk,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non-Fiction, Simon & Schuster"
"",194177470,"=""9781508238713""",American Spirit,David McCullough (938),Audio Download,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non-Fiction, Simon & Schuster"
4,406504914,"=""9781476702902""",Abraham Lincoln Civil War Stories: Second Edition,Joe Wheeler (43035676),Trade Paperback,This new edition of this classic collection of stories about Abraham Lincoln includes rewritten introductions to each story that draw relevancies a...,Biography/Autobiography,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",406504914,"=""9781476702872""",Abraham Lincoln Civil War Stories,Joe Wheeler (43035676),eBook,This new edition of this classic collection of stories about Abraham Lincoln includes rewritten introductions to each story that draw relevancies a...,Biography/Autobiography,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
5,155824,"=""9781501167638""",Drowned and the Saved,Primo Levi (699157),Trade Paperback,"In his final book before his death, Primo Levi returns once more to his time at Auschwitz in a moving meditation on memory, resiliency, and the str...","","Academic, Classics, Literary, International, Inspirational, Non-Fiction, Simon & Schuster"
6,2116313982,"=""9781501156595""",Birth of a Nation,Nate Parker (2115157138),eBook,"This official tie-in to the highly acclaimed film, The Birth of a Nation, surveys the history and legacy of Nat Turner, the leader of one of the mo...","","Non-Fiction, Simon & Schuster"
"",2116313982,"=""9781508230250""",Birth of a Nation,Nate Parker (2115157138),Audio Download,"This official tie-in to the highly acclaimed film, The Birth of a Nation, surveys the history and legacy of Nat Turner, the leader of one of the mo...","","Non-Fiction, Simon & Schuster"
7,446279183,"=""9781476771557""",Fallen Leaves,Will Durant (419643),Trade Paperback,"Praised as a “revelatory” book by The Wall Street Journal, this is the last and most personal work of Pulitzer Prize–winning author and historian W...",General Non-Fiction,"Academic, Non-Fiction, Simon & Schuster"
"",446279183,"=""9781476771564""",Fallen Leaves,Will Durant (419643),eBook,"Praised as a “revelatory” book by The Wall Street Journal, this is the last and most personal work of Pulitzer Prize–winning author and historian W...",General Non-Fiction,"Academic, Non-Fiction, Simon & Schuster"
8,2117897036,"=""9781633554412""",Land of The Blessed Virgin,W. Somerset Maugham (2117897049),eBook,"William Somerset Maugham (1874-1965) was an English playwright, novelist, and short story writer. He was one of the most popular authors of his era...","","Non-Fiction, Start Classics"
