Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141969759,"=""9781534414297""",Marguerite Henry's Ponies of Chincoteague Complete Collection (Boxed Set),Catherine Hapka (21612128),Trade Paperback,"All eight books in Marguerite Henry’s Ponies of Chincoteague series are now available together in a collectible boxed set!In Maddie’s Dream, Madiso...","","Fiction, Aladdin"
2,527959653,"=""9781481459969""",Road Home,Catherine Hapka (21612128),Trade Paperback,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459976""",Road Home,Catherine Hapka (21612128),Hardcover,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527959653,"=""9781481459983""",Road Home,Catherine Hapka (21612128),eBook,Nina tries to help a friend in the eighth and final book in a contemporary middle grade series in the tradition of Marguerite Henry’s Misty of Chin...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
3,527957835,"=""9781481459938""",Back in the Saddle,Catherine Hapka (21612128),Trade Paperback,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527957835,"=""9781481459945""",Back in the Saddle,Catherine Hapka (21612128),Hardcover,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",527957835,"=""9781481459952""",Back in the Saddle,Catherine Hapka (21612128),eBook,"Haley and her pony, Wings, enter a prestigious competition in this seventh book in a contemporary middle grade series in the tradition of Marguerit...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
4,482130106,"=""9781481439718""",True Riders,Catherine Hapka (21612128),Trade Paperback,Brooke has major boy problems—from her brothers to her crush to her horse—in this sixth book in a contemporary middle grade series in the tradition...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",482130106,"=""9781481439725""",True Riders,Catherine Hapka (21612128),Hardcover,Brooke has major boy problems—from her brothers to her crush to her horse—in this sixth book in a contemporary middle grade series in the tradition...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",482130106,"=""9781481439732""",True Riders,Catherine Hapka (21612128),eBook,Brooke has major boy problems—from her brothers to her crush to her horse—in this sixth book in a contemporary middle grade series in the tradition...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
