Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6321,"=""9780689717574""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Trade Paperback,"The woodland animals were all getting ready for the winter. Geese flew south, rabbits and deer grew thick warm coats, and the raccoons and chipmunk...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6321,"=""9780027379105""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Hardcover,"When the geese begin to fly south, the leaves flutter down from the trees and the cold winds begin to blow from the north, the animals of the woods...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6321,"=""9781442444492""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Fixed Layout eBook,"The woodland animals were all getting ready for the winter. Geese flew south, rabbits and deer grew thick warm coats, and the raccoons and chipmunk...",Fiction Ages 7-12,"Fiction, Aladdin"
2,328309,"=""9780689716041""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Trade Paperback,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9780743572491""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Audio Download,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9781442472860""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),eBook,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
3,328331,"=""9780689715686""",Egg Tree,Katherine Milhous (706931),Trade Paperback,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
"",328331,"=""9780684127163""",Egg Tree,Katherine Milhous (706931),Hardcover,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom’s house. Katy couldn’t find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
"",328331,"=""9781442456853""",Egg Tree,Katherine Milhous (706931),Fixed Layout eBook,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Aladdin"
4,319388,"=""9780671664671""",Charlie Needs a Cloak,Tomie dePaola (1427492),Trade Paperback,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",319388,"=""9780671664664""",Charlie Needs a Cloak,Tomie dePaola (1427492),Hardcover,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
