Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1344,"=""9781501145520""",Once and Always,Judith McNaught (16188716),eBook,Let New York Times bestselling author Judith McNaught who “is in a class by herself” (USA TODAY) sweep you off your feet and into another time with...,"","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
"",1344,"=""9781982171483""",Once and Always,Judith McNaught (16188716),Mass Market Paperback,The first in the Sequels series from the #1 New York Times bestselling author who “is in a class by herself” (USA TODAY) follows a young woman who ...,"","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Books"
2,1127709,"=""9781451620887""",Gravity,Tess Gerritsen (1055001),eBook,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781442350083""",Gravity,Tess Gerritsen (1055001),Audio Download,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781982172176""",Gravity,Tess Gerritsen (1055001),Mass Market Paperback,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
3,1320501,"=""9781416531210""",Far Harbor,JoAnn Ross (1698691),eBook,"""One of the best storytellers the genre has produced"" (Amazon.com), JoAnn Ross creates characters so vibrant and funny they're irresistible. Now sh...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",1320501,"=""9781982172169""",Far Harbor,JoAnn Ross (1698691),Mass Market Paperback,The second in the “magical” (RT Book Reviews) Coldwater Cove series from the New York Times bestselling author of the Honeymoon Harbor series is a ...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,34656436,"=""9781451618464""",Lost Get-Back Boogie,James Lee Burke (1059444),eBook,"Recently paroled from prison, Iry Paret becomes drawn into a tragic conflict involving an ex-convict and their neighbors in this page-turning thril...","","Fiction, Pocket Books"
"",34656436,"=""9781982183424""",Lost Get-Back Boogie,James Lee Burke (1059444),Trade Paperback,"Recently paroled from prison, Iry Paret becomes drawn into a tragic conflict involving an ex-convict and their neighbors in this page-turning thril...","","Fiction, Pocket Books"
5,1096583,"=""9781476782577""",Cimarron Rose,James Lee Burke (1059444),eBook,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9780743567923""",Cimarron Rose,James Lee Burke (1059444),Audio Download,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9781442356207""",Cimarron Rose,James Lee Burke (1059444),Audio Download,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9781982183417""",Cimarron Rose,James Lee Burke (1059444),Trade Paperback,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
6,15889603,"=""9780743424585""",Shotgun Bride,Linda Lael Miller (50003743),eBook,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889603,"=""9781501127748""",Shotgun Bride,Linda Lael Miller (50003743),Trade Paperback,#1 New York Times bestselling author Linda Lael Miller enthralls with the second passionate romance in her classic series featuring the three McKet...,"","Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889603,"=""9781982171506""",Shotgun Bride,Linda Lael Miller (50003743),Mass Market Paperback,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Pocket Books"
7,5787,"=""9781451617894""",All That Glitters,V.C. Andrews (4466),eBook,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an astonishing saga of psychologi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",5787,"=""9781797116952""",All That Glitters,V.C. Andrews (4466),Audio Download,"One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) continues an astonishing saga of psychologi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
