Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
2,196065553,"=""9781665932653""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Trade Paperback,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932660""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Hardcover,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
"",196065553,"=""9781665932677""","Try a Bite, Trilobite!",Jonathan Fenske (170540898),Fixed Layout eBook,A picky eater learns how delicious it can be to try something new in this laugh-out-loud Level 1 Ready-to-Read from two-time Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
3,197026954,"=""9781499814538""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
"",197026954,"=""9781499814545""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
4,191155411,"=""9781499813807""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
"",191155411,"=""9781499813821""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
5,194274394,"=""9781665928441""","Big Bub, Small Tub",Alastair Heim (178622608),Trade Paperback,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928458""","Big Bub, Small Tub",Alastair Heim (178622608),Hardcover,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928465""","Big Bub, Small Tub",Alastair Heim (178622608),Fixed Layout eBook,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
6,182370118,"=""9781665900645""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900652""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Hardcover,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900669""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
7,165910898,"=""9780794445218""",LEGO Jurassic World: Dinosaurs on the Run!,Editors of Studio Fun International (145530148),Trade Paperback,The dinosaurs at Jurassic World(TM) are on the run! Help Owen and Claire track them down in this fun coloring-and-activity book with stickers! Welc...,"","Fiction, Printers Row"
8,23446973,"=""9780689874536""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Trade Paperback,"Philip and Nanny are taking Eloise to see the dinosaurs, but will she behave?",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23446973,"=""9781481499804""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Hardcover,Eloise gets to see dinosaurs at the museum in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Philip and Na...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
9,557199182,"=""9781481466097""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",557199182,"=""9781481466110""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Enhanced eBook,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
10,426792485,"=""9781481404655""",Pete Can Fly!,Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",426792485,"=""9781481404662""",Pete Can Fly!,Bonnie Williams (401562556),Hardcover,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",426792485,"=""9781481404679""",Pete Can Fly!,Bonnie Williams (401562556),Enhanced eBook,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
11,401185861,"=""9781442449954""",Meet Teddy Rex!,Bonnie Williams (401562556),Trade Paperback,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",401185861,"=""9781442449961""",Meet Teddy Rex!,Bonnie Williams (401562556),Hardcover,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",401185861,"=""9781442449978""",Meet Teddy Rex!,Bonnie Williams (401562556),Enhanced eBook,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
