Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137673604,"=""9781440599033""",J.T. McIntosh Bundle,J.T. McIntosh (2137673614),eBook,"Includes One in Three Hundred: ""McIntosh's best work and one of the most human science fiction stories by anyone."" ~Anthony BoucherFlight from Rebi...","",Adams Media
2,2137701904,"=""9781440566929""",Raiders From The Rings,Alan E Nourse (2137701882),eBook,"“We have watched your plants for millennia.”The creature that spoke was barely three feet tall, with wrinkled gray skin and monstrous eyes . . .“Yo...","","Fiction, Adams Media"
3,2137701872,"=""9781440566882""",Scavengers in Space,Alan E Nourse (2137701882),eBook,This fast-moving tale of the far future deals with the quest of the Hunter brothers for a mysterious bonanza located somewhere in the asteroid belt...,"","Fiction, Adams Media"
4,2137701916,"=""9781440566936""",Bladerunner,Alan E Nourse (2137701882),eBook,"Billy Gimp was a bladerunner . . . one of the shadowy procurers of illegal medical supplies for the rapidly expanding, nightmare world of the medic...","","Fiction, Adams Media"
5,2137679081,"=""9781440559518""",Transmigration,J.T. McIntosh (2137673614),eBook,One man’s terrifying journey out of his mind - and into many others!Fletcher was dying. But it wasn’t that simple. His mind refused to follow his b...,"","Fiction, Adams Media"
6,2137679063,"=""9781440559471""",Time for a Change,J.T. McIntosh (2137673614),eBook,"The summer of the giants.They weren’t really giants, of course. Just nice young people who’d decided to camp outside the village for the summer.Ord...","","Fiction, Adams Media"
7,2137683501,"=""9781440559594""",This is the Way the World Begins,J.T. McIntosh (2137673614),eBook,"Visit Earth! The exciting birthplace of man!Now, courtesy of Starways, Inc., you can take your vacation anywhere . . . literally anywhere. Starting...","","Fiction, Adams Media"
8,2137679051,"=""9781440559457""",Noman Way,J.T. McIntosh (2137673614),eBook,"Some win. Some lose. Some die.To keep the planet’s population figures stable, Noman authorities devised the Sports - each a test of nerves, skill, ...","","Fiction, Adams Media"
9,2137679040,"=""9781440559433""",Million Cities,J.T. McIntosh (2137673614),eBook,A planet-wide plot! The stakes? All the world’s people.The million cities cover every inch of the Earth’s surface with a gleaming metal skin. They ...,"","Fiction, Adams Media"
10,2137679070,"=""9781440559495""",Six Gates from Limbo,J.T. McIntosh (2137673614),eBook,"Where do you go from Limbo?He has no name and no memory. Awakening in a clearing, he has no tools, weapons, or guide to his new home. As he explore...","","Fiction, Adams Media"
11,2137683511,"=""9781440559617""",Norman Conquest 2066,J.T. McIntosh (2137673614),eBook,"A new race would inherit the Earth.Tormented by neuroses, psychoses, and instability, mankind changed, and two new breeds of humans were born:Norma...","","Fiction, Adams Media"
12,2137678993,"=""9781440559358""",One Too Many,J.T. McIntosh (2137673614),eBook,"“It’s not one thing, Bill . . . It’s the rain, and the winds, and the dust, and the heat . . . the food, things you can’t identify, things that tas...","","Fiction, Adams Media"
13,2137679017,"=""9781440559396""",Born Leader,J.T. McIntosh (2137673614),eBook,"A threat that unites deadly enemiesTwo planets circled Brinsen’s Star: Mundis and Secundis. On one, a tiny colony of refugees from Earth struggles ...","","Fiction, Adams Media"
14,2137678981,"=""9781440559334""",One in One Thousand,J.T. McIntosh (2137673614),eBook,"The odds were against them every step of the way. “Drugged with figures, working more and more from sheer obstinacy, stubbornly trying everything I...","","Fiction, Adams Media"
15,2137678969,"=""9781440559310""",One in Three Hundred,J.T. McIntosh (2137673614),eBook,"He held their lives in his hands.Earth was doomed. Only ten people of every 3,000 would be taken to Mars to begin a new colony. For the rest, there...","","Fiction, Adams Media"
16,2137677650,"=""9781440553264""",Anthropol,Louis Trimble (2137663813),eBook,"It’s an urgent assignment for Vernay?get control of the totalitarian government of Ujvila. Hard enough, but Vernay’s also got to do it before Galac...","","Fiction, Adams Media"
17,2137677639,"=""9781440553233""",City Machine,Louis Trimble (2137663813),eBook,Imagine a world without hunger. With clothing and shelter for everyone. A world that is never too warm or too cold. A world where there are no deci...,"","Fiction, Adams Media"
18,2137677683,"=""9781440553356""",Bodelan Way,Louis Trimble (2137663813),eBook,"A Bodelan, Margil looks like a large upright cat?although she doesn’t always act like one. She’s moody, brilliant, and filled with furry intensity....","","Fiction, Adams Media"
19,2137677661,"=""9781440553295""",Noblest Experiment in the Galaxy,Louis Trimble (2137663813),eBook,"Zeno Zenobius, head computer programmer for Intra-Galactic Investigations, Inc., was having a peaceful, uneventful life. Then he awoke to find hims...","","Fiction, Adams Media"
20,2137677672,"=""9781440553325""",Wandering Variables,Louis Trimble (2137663813),eBook,Dr. Tandy Venner is an irreplaceable asset to the Charter Worlds Union. Much too valuable to go off on an unexpected vacation by herself. So Jano K...,"","Fiction, Adams Media"
