Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
"",171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
"",171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
2,205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
"",205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non fiction, Adams Media"
3,206135490,"=""9781800652637""",Tree Wisdom,Alice Peck (2119511821),Paper Over Board,"Discover how all trees can mirror us, teach us, and heal us. As author Alice Peck reflected on the maple tree in her backyard, she began to notice ...","","Non fiction, Ryland Peters & Small"
4,197640110,"=""9781800652002""",Wiccan Teas & Brews,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enter the enchanting world of teas, potions, and magical drinks in this fully illustrated essential treasury of witchy wisdom and wellness to creat...","","Non fiction, Ryland Peters & Small"
5,197639863,"=""9781800651869""",Little Book of Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this quick and convenient guide from tarot expert Liz Dean.The tarot is a secret system of symbols that has...,"","Non fiction, Ryland Peters & Small"
6,194052487,"=""9781800651609""",Smile: The Wisdom of Joy,CICO Books (2119925058),Paper Over Board,"Discover the glimmers in life, the unique micro-moments readily available every day to feel happier, hopeful, more connected, and at ease.Did you k...","","Non fiction, Ryland Peters & Small"
7,194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781644116579""",elemento perdido,Debra Silverman (145088177),eBook,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781797162867""",elemento perdido,Debra Silverman (145088177),Audio Download,"• Se basa en la sabiduría de nuestros antepasados, quienes comprendían las cuatro direcciones, los cuatro elementos y las cuatro nobles verdades• D...","","Non fiction, Inner Traditions/Bear & Company"
8,167746784,"=""9781982142339""",How God Works,David DeSteno (167746724),eBook,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781797131290""",How God Works,David DeSteno (167746724),Audio Download,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781982142315""",How God Works,David DeSteno (167746724),Hardcover,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781982142322""",How God Works,David DeSteno (167746724),Trade Paperback,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
9,190407109,"=""9781800651067""",Around the World in 80 Spiritual Places,Alice Peck (2119511821),Paper Over Board,"Discover some of the world’s most awe-inspiring and holy places, from Stonehenge to Uluru, and Walden Pond to Angkor Wat.Humans have always searche...","","Non fiction, Ryland Peters & Small"
10,158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
