Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171595654,"=""9781982151959""","Well, This Is Exhausting",Sophia Benoit (171595334),eBook,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Gallery Books"
"",171595654,"=""9781797127569""","Well, This Is Exhausting",Sophia Benoit (171595334),Audio Download,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Gallery Books"
"",171595654,"=""9781982151942""","Well, This Is Exhausting",Sophia Benoit (171595334),Trade Paperback,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Gallery Books"
2,157218372,"=""9781982121778""",Machiavelli for Women,Stacey Vanek Smith (157218066),eBook,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781797108049""",Machiavelli For Women,Stacey Vanek Smith (157218066),Audio Download,"2022 BUSINESS/PERSONAL DEVELOPMENT AUDIE AWARD WINNER!From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, ...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781982121761""",Machiavelli for Women,Stacey Vanek Smith (157218066),Trade Paperback,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
3,160954717,"=""9781982129354""",Problem with Everything,Meghan Daum (160953581),eBook,"“[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Personal, convincing, unflinching.” —Tablet From an author wh...","","Non fiction, Gallery Books"
"",160954717,"=""9781508298533""",Problem with Everything,Meghan Daum (160953581),Audio Download,"“[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Personal, convincing, unflinching.” —Tablet From an author wh...","","Non fiction, Gallery Books"
"",160954717,"=""9781982129330""",Problem with Everything,Meghan Daum (160953581),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION “…[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Persona...","","Non fiction, Gallery Books"
"",160954717,"=""9781982129347""",Problem with Everything,Meghan Daum (160953581),Trade Paperback,"“[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Personal, convincing, unflinching.” —Tablet From an author wh...","","Non fiction, Gallery Books"
4,144469038,"=""9781982100711""",Waking the Witch,Pam Grossman (144468502),eBook,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781508292944""",Waking the Witch,Pam Grossman (144468502),Audio Download,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100704""",Waking the Witch,Pam Grossman (144468502),Paper Over Board,A whip-smart and illuminating exploration of the world’s fascination with witches from podcast host and practicing witch Pam Grossman (The Witch Wa...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982145859""",Waking the Witch,Pam Grossman (144468502),Trade Paperback,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
