Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182914123,"=""9781507216521""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
"",182914123,"=""9781507216538""",Keto Junk Food,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Have your cake…and stay keto too with this low-carb cookbook featuring 100 recipes for keto-friendly junk foods like pizza, milkshakes, and more.Th...","","Non fiction, Adams Media"
2,177651311,"=""9781646041497""",Sugar Detox Diet for 50+,Dana Elia (177651359),Trade Paperback,Beat your sugar cravings and kick-start healthier habits with this dietary detox specially designed for seniors.Sugar crash? Again? As your body ag...,"","Non fiction, Ulysses Press"
3,156439216,"=""9781940358499""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),Trade Paperback,Imagine losing up to 10 pounds in one week simply by enjoying your favorie foods with a delicious cup of tea!  It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
"",156439216,"=""9781101968093""",7-Day Flat-Belly Tea Cleanse,Kelly Choi (145986220),eBook,Imagine losing up to 10 pounds in one week simply by enjoying your favorite foods with a delicious cup of tea! It sounds almost too good to be true...,"","Non fiction, Galvanized Media"
4,154095768,"=""9781501111624""",Elephant in the Room,Tommy Tomlinson (504248807),Trade Paperback,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster"
"",154095768,"=""9781501111631""",Elephant in the Room,Tommy Tomlinson (504248807),eBook,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster"
"",154095768,"=""9781508278870""",Elephant in the Room,Tommy Tomlinson (504248807),Audio Download,ONE OF NPR’S BEST BOOKS OF 2019 A “warm and funny and honest…genuinely unputdownable” (Curtis Sittenfeld) memoir chronicling what it’s like to live...,"","Non fiction, Simon & Schuster"
5,155982281,"=""9781982118075""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Trade Paperback,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, S&S/Simon Element"
"",155982281,"=""9781508298410""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Audio Download,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, S&S/Simon Element"
"",155982281,"=""9781982118082""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),eBook,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, S&S/Simon Element"
6,168674464,"=""9781940358383""",7-Day Healthy Heart Diet,Julie Stewart (168674501),Trade Paperback,Drop 8 pounds in just one week on the science-based plan to lose belly fat and dramatically improve your heart health. Lose Belly Fat and Cut Heart...,"","Non fiction, Galvanized Media"
7,169119245,"=""9781612438696""",Cyclical Ketogenic Diet,Robert Santos-Prowse (169086321),Trade Paperback,"All the benefits of the ketogenic diet in an easier-to-follow, healthy lifestyle approachThe ketogenic diet is proven to help people lose unwanted ...","","Non fiction, Ulysses Press"
8,100917638,"=""9781501160714""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Trade Paperback,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
