Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15870233,"=""9780743440080""",Holy Terror,Richard Marcinko (1924603),eBook,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
"",15870233,"=""9781451668094""",Holy Terror,Richard Marcinko (1924603),Trade Paperback,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
2,493,"=""9781439187838""",Rogue Warrior,Richard Marcinko (1924603),eBook,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780671795931""",Rogue Warrior,Richard Marcinko (1924603),Mass Market Paperback,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743519397""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743519403""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545815""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545877""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545884""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
"",493,"=""9780743545907""",Rogue Warrior,Richard Marcinko (1924603),Audio Download,"A brilliant virtuoso of violence, Richard Marcinko rose through Navy ranks to create and command one of this country's most elite and classified co...",Audio,"Fiction, Pocket Books"
