Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186239216,"=""9781982189501""",Straight Shooter,Stephen A. Smith (186238783),Trade Paperback,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Gallery/13A"
"",186239216,"=""9781797152257""",Straight Shooter,Stephen A. Smith (186238783),Audio Download,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Gallery/13A"
"",186239216,"=""9781982189495""",Straight Shooter,Stephen A. Smith (186238783),Hardcover,NEW YORK TIMES BESTSELLER AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this surprisingly personal...,"","Non-Fiction, Gallery/13A"
"",186239216,"=""9781982189518""",Straight Shooter,Stephen A. Smith (186238783),eBook,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Gallery/13A"
2,163121837,"=""9781982132729""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",Trade Paperback,INSTANT NATIONAL BESTSELLER From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
"",163121837,"=""9781982132712""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",eBook,From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the game who are defying the od...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
3,147810654,"=""9781501172618""",Grandmaster,Brin-Jonathan Butler (2134972512),Trade Paperback,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
"",147810654,"=""9781501172625""",Grandmaster,Brin-Jonathan Butler (2134972512),eBook,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
"",147810654,"=""9781508276555""",Grandmaster,Brin-Jonathan Butler (2134972512),Audio Download,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
4,144064588,"=""9781982104856""",Everyday Hockey Heroes,"Bob McKenzie (146641487), Jim Lang (457844988)",Trade Paperback,INSTANT NATIONAL BESTSELLER An inspiring and updated volume of stories about Canada’s most beloved sport—hockey—and the everyday heroes who embody ...,"","GLBT, Short Stories & Anthologies, Inspirational, Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Mental Illness, Hockey, Mental Health, Simon & Schuster"
"",144064588,"=""9781508259176""",Everyday Hockey Heroes,"Bob McKenzie (146641487), Jim Lang (457844988)",eBook,An inspiring volume of stories about Canada’s most beloved sport—hockey—and the everyday heroes who embody the spirit of the game and help shape it...,"","GLBT, Short Stories & Anthologies, Inspirational, Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Mental Illness, Hockey, Mental Health, Simon & Schuster"
5,100784362,"=""9781501160325""",This Book Has Balls,Michael Rapaport (2118198071),Trade Paperback,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non-Fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
"",100784362,"=""9781501160332""",This Book Has Balls,Michael Rapaport (2118198071),eBook,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non-Fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
"",100784362,"=""9781508251118""",This Book Has Balls,Michael Rapaport (2118198071),Audio Download,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non-Fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
6,516690973,"=""9781501157233""",Hockey Strong,Todd Smith (516690897),Trade Paperback,"This is the story of hockey, one scar at a time.  For the casual enthusiast and hockey fanatic alike comes a brilliant collection of essays and pho...","","Gift Books, Inspirational, Non-Fiction, Boy's Interest, Bullies, Canadian, Celebrity, Entertainment, Heroes, Library, Polish, Russian, Scandinavian, Tough Stuff, Gallery Books"
"",516690973,"=""9781501118371""",Hockey Strong,Todd Smith (516690897),eBook,"This is the story of hockey, one scar at a time.  For the casual enthusiast and hockey fanatic alike comes a brilliant collection of essays and pho...","","Gift Books, Inspirational, Non-Fiction, Boy's Interest, Bullies, Canadian, Celebrity, Entertainment, Heroes, Library, Polish, Russian, Scandinavian, Tough Stuff, Gallery Books"
7,487003289,"=""9781501108341""",Raw,Colin Cowherd (487003402),Trade Paperback,"In his no-holds-barred, unapologetically controversial voice, New York Times bestselling author of You Herd Me! and ESPN radio show host Colin Cowh...","","Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",487003289,"=""9781501105203""",Raw,Colin Cowherd (487003402),eBook,"In his no-holds-barred, unapologetically controversial voice, New York Times bestselling author of You Herd Me! and ESPN radio show host Colin Cowh...","","Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
8,82813987,"=""9781451645729""",Loudmouth,Craig Carton (82814043),Trade Paperback,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non-Fiction, Simon & Schuster"
"",82813987,"=""9781442365674""",Loudmouth,Craig Carton (82814043),Audio Download,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non-Fiction, Simon & Schuster"
"",82813987,"=""9781451645743""",Loudmouth,Craig Carton (82814043),eBook,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non-Fiction, Simon & Schuster"
9,213692265,"=""9781934030905""",Inside the Box,T.J. Murphy (213692304),Trade Paperback,"In Inside the Box, veteran journalist and marathoner T.J. Murphy goes all in to expose the gritty, high-intensity sport of CrossFit®. Murphy faced ...","","Non-Fiction, VeloPress"
10,78015441,"=""9781451621105""",Debriefing Agent Zero,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
11,19763314,"=""9781439141571""",Body Politic,David Shields (16968724),eBook,"In Body Politic, David Shields looks at contemporary America and its mythology through the lens of professional and college sports. The result is a...",Sports & outdoor recreation,"Non-Fiction, Simon & Schuster"
12,60309856,"=""9781935096337""",Chicken Soup for the Soul: The Golf Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Max Adler of Golf Digest (60310029)",Trade Paperback,"In this collection of 101 stories, golfers share their best stories from on and off the course.Chicken Soup for the Soul and Golf Digest have assem...","","Non-Fiction, Chicken Soup for the Soul"
13,60302845,"=""9781935096290""",Chicken Soup for the Soul: Inside Basketball,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Pat Williams (38978409)",Trade Paperback,"Basketball fans will love these 101 great hoop stories from players, coaches, and fans.Go Inside Basketball with Pat Williams and other basketball ...","","Non-Fiction, Chicken Soup for the Soul"
"",60302845,"=""9781611591613""",Chicken Soup for the Soul: Inside Basketball,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Pat Williams (38978409)",eBook,"Fans will be inspired, surprised, and even amused, by inside stories from well-known coaches and players, fascinating looks behind the scenes, and ...","","Non-Fiction, Chicken Soup for the Soul"
14,42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non-Fiction, Gallery Books"
"",42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non-Fiction, Gallery Books"
15,48603911,"=""9781935096115""",Chicken Soup for the Soul: Tales of Golf and Sport,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Golfers will love these 101 tales about the joy, frustration, and humor of golf and sport.Golfers are a special breed. We endure bad weather, early...","","Non-Fiction, Chicken Soup for the Soul"
"",48603911,"=""9781611591804""",Chicken Soup for the Soul: Tales of Golf and Sport,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tales of Golf and Sport contains Chicken Soup for the Soul’s 101 best stories and poems about golfers, golfing, and othe...","","Non-Fiction, Chicken Soup for the Soul"
