Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117939964,"=""9781682999721""",Survivors of Flight 387,Richard McStay (2117939977),eBook,"A mechanic who's been to prison and a highly skilled plastic surgeon are certainly an unlikely match. Richard Buchanan, wrongfully convicted, is no...","","Fiction, Whiskey Creek Press"
2,2117940831,"=""9781633556904""",Dark Road,Rowan Scot-Ryder (2117940844),eBook,"When Hitler invades Poland in 1939, he is not ready for the vampires of Warsaw. Will they welcome him into their company, or fight him from within?...","","Fiction, Whiskey Creek Press"
3,2117939646,"=""9781633556768""",Aethiel-Dor,Phillip O Stanley (2117939659),eBook,"Lord Vauthnir is dead! Unbeknownst to his subjects, the evil General, Mortune has plotted the assassination and set blame and bounty upon the head ...","","Fiction, Whiskey Creek Press"
4,2117940656,"=""9781611608076""",Dark Project,Sean E Thomas (2117939775),eBook,"As Alaska State Trooper Robert Sable investigates the strange disappearance of six scientists from Fort Greely, he discovers a secret Army project....","","Fiction, Whiskey Creek Press"
5,2117938966,"=""9781611608366""",Celestial Voyages: The Moon,Jeff Provine (2117938979),eBook,"In 1901, an eccentric magnate reveals his a craft capable of traveling between worlds, and mankind takes the first steps into the heavens. Among th...","","Fiction, Whiskey Creek Press"
6,2117938757,"=""9781611608335""",Jolted,Nancy-Gail Burns (2117938770),eBook,"A near death experience introduces Melina to Mr. Hobb, the liaison between our world and the next. She discovers death is not passive. Dying involv...","","Fiction, Whiskey Creek Press"
7,2117947420,"=""9781611606577""",Golgotha,P. Stanley (2117947433),eBook,"An astronaut in exile, Saul Blackwell has discovered the key to eternal life—a salve—while living amongst a primitive people who worship him as a g...","","Fiction, Whiskey Creek Press"
8,2117940438,"=""9781611606409""",Empty Chair,James Davis (2117940451),eBook,The Empty Chair is a story of friendship shared by four men and their journey of faith. The death of his first girlfriend makes Jake angry toward G...,"","Fiction, Whiskey Creek Press"
9,2117947664,"=""9781611606065""",Mitchell's Run,Amy Gallow (2117938332),eBook,Cynthia Sheldon is a modern young woman. She does not believe in ghosts. When Andrew Mitchell rescues her from a blizzard and shelters her in his m...,"","Fiction, Whiskey Creek Press"
10,2117944140,"=""9781611603965""",Pestilence,Gary Towner (2117938521),eBook,"An Army Colonel, under orders to vacate an underground Bio-Chem research bunker at the close of World War II, illegally buries toxic waste in an is...","","Fiction, Whiskey Creek Press"
11,2117947530,"=""9781611603767""",Portals,Barry M Vass (2117938949),eBook,"In the year 2075, overpopulation has grown to unprecedented levels and unemployment is approaching 50%. Oil and most other natural resources on Ear...","","Fiction, Whiskey Creek Press"
12,2117946772,"=""9781611606218""",Cure For The Past,Amy Croall (2117946757),eBook,"Catherine and Malcolm Holmes return in A Cure for the Past. Malcolm Holmes used to have an easy life. But when his wife's heart condition returns, ...","","Fiction, Whiskey Creek Press"
13,2117941148,"=""9781611603521""",Beyond Gavia,Crystal Parney (2117941161),eBook,"Cancer is killing Courtney Shepard; she's given up, but when she is abducted in the night by a tall dark stranger her life is given an unfamiliar s...","","Fiction, Whiskey Creek Press"
14,2117945357,"=""9781611604962""",Man Hunt,David Gross (2117945370),eBook,"Tom Tobin, an illiterate hunter, trader, rancher, Indian fighter and sometimes U. S. Army guide, led a small detach-ment of soldiers to hunt the Es...","","Fiction, Whiskey Creek Press"
15,2117942010,"=""9781611602050""",Rocks Beneath,M A Walters (2117942023),eBook,"Humanity has become a despot lot, controlled now by the once disembodied Minders. The disembodied are now taking form and gaining power. Gilta, one...","","Fiction, Whiskey Creek Press"
16,2117941915,"=""9781611602296""",Three-Legged Camel,Gary Towner (2117938521),eBook,"Johnny Walker is an undercover Interpol agent. When he is called to Somalia, he thinks he has a dream-come-true assignment when he is asked to guar...","","Fiction, Whiskey Creek Press"
17,2117946002,"=""9781611602289""",Frozen Detaunt,Gary Towner (2117938521),eBook,"It is 1976 and the Cold War rages on. But the news community is abuzz with speculation on the whereabouts of the charismatic, albeit eccentric Howa...","","Fiction, Whiskey Creek Press"
18,2117942176,"=""9781633557802""",Dead Still Walk,Gary Towner (2117938521),eBook,"Ex-CIA Johnny Walker of all people should have known Charlie wouldn't die easy. Soon after they meet again, this time atop a Mexican pyramid ruin, ...","","Fiction, Whiskey Creek Press"
19,2117940354,"=""9781611600810""",Cosmo's Tale,Bennett Cole (2117940367),eBook,"""I'm gonna die,"" screams Cosmo, a failed Navy parachute streaming behind him as his body hurtles earthward. Yet he survives. How? Was his unlikely ...","","Fiction, Whiskey Creek Press"
20,2117938508,"=""9781611600971""",Mbuji Juju,Gary Towner (2117938521),eBook,"American Johnny Walker, an apparent African barfly, has an irreverent, caustic way about him. When he meets the naïve, sometimes comical Harlow, it...","","Fiction, Whiskey Creek Press"
