Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197175553,"=""9780735845015""",Let's Build a Dam!,Daniel Fehr (197175590),Hardcover,"Hilarity ensues when siblings set out to build a simple dam in this charming picture book for young children.Siblings May, Lily, and Noah build a d...","","Fiction, NorthSouth Books"
2,193805496,"=""9780735844865""",Room On Top,Bruno Hächler (193931531),Hardcover,All aboard for a rollicking ride!  Little anteater loves riding on his mama’s back—it’s the very best place to be. But sometimes the little anteate...,"","Fiction, NorthSouth Books"
3,193804530,"=""9780735845008""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Hardcover,"The ninth book in the New York Times bestselling Rainbow Fish series. The vibrant, beautiful watercolor paintings enhance this important lesson for...","","Fiction, NorthSouth Books"
"",193804530,"=""9780735845107""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Trade Paperback,"The ninth book in the New York Times bestselling Rainbow Fish series, now available in paperback.When Rainbow Fish meets a new friend, Humbert, he ...","","Fiction, NorthSouth Books"
4,174997040,"=""9780735844469""",What Happens While You Sleep,Anna Russelmann (184100119),Hardcover,"What exactly happens in your brain while you sleep? A whole lot! A whole lot! When Malu goes to sleep, Hippo and Campus not only sort out all the n...","","Fiction, NorthSouth Books"
5,175179466,"=""9780735844322""",Meet Me By the Sea,Taltal Levi (164918510),Hardcover,"When a spunky little girl finds that her parents are too busy to play, she decides to visit her favorite place on her own.  The familiar path light...","","Fiction, NorthSouth Books"
6,175178966,"=""9780735844308""",In My Dreams I Can Fly,Eveline Hasler (2130391016),Hardcover,"""A ­wonderfully pleasing picture book that could be used in a preschool sessions ­covering the seasons."" - School Library JournalBelow the ground, ...","","Fiction, NorthSouth Books"
7,164918468,"=""9780735843943""",Little Courage,Taltal Levi (164918510),Hardcover,"Through the eyes of a child, the world is full of adventure! A teacup-sized little girl discovers a playground in a potted plant, and the perfect s...","","Fiction, NorthSouth Books"
8,148218491,"=""9780735843417""",Ida and the Whale,Rebecca Gugger (148218544),Hardcover,"What lies behind the sun, the moon, and the stars?Ida can’t stop thinking about these and other very important questions. Then one night, a flying ...","","Fiction, NorthSouth Books"
9,148216705,"=""9780735843387""",Cottingley Fairies,Ana Sender (148216744),Hardcover,"""...an intriguing, enchantingly rendered real fairy tale."" - Kirkus Reviews Elsie and Frances feel sad for adults who simply can’t see the magic in...","","Fiction, NorthSouth Books"
10,140424430,"=""9780735843066""",Sloppy Takes the Plunge,Sean Julian (2119778790),Hardcover,"""The story is fun, humorous, and one that many children will relate to—not wanting to take a bath."" –School Library Journal Everyone loves a good h...","","Fiction, NorthSouth Books"
11,2130391941,"=""9780735842205""",Surf's Up,Kwame Alexander (2130391958),Hardcover,"It’s a wild ride on the sea of imagination, and a rousing high-five to the power of reading. –Publishers Weekly, starred reviewSurf’s up, Bro! Not ...","","Fiction, NorthSouth Books"
"",2130391941,"=""9780735843134""",Surf's Up,Kwame Alexander (2130391958),Board Book,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!Newbery Award Winner Kwame Alexander's bouncy ode to the joy of reading is available ...","","Fiction, NorthSouth Books"
12,2119778692,"=""9780735842748""","Hold Your Temper, Tiger",Carol Roth (2119778709),Hardcover,"A playful look at managing tempers for tigers of every age.Little Tiger has a temper! He stomps his paws, cries, and growls when he doesn't want to...","","Fiction, NorthSouth Books"
13,2119778584,"=""9780735842182""",Green Umbrella,Jackie Azúa Kramer (2119778601),Hardcover,A 2017 Bank Street Best Children's Book of the Year.  Mom's Choice Award - Gold  A 2017 Parents' Choice Silver HonorThings aren’t always what they ...,"","Fiction, NorthSouth Books"
14,2130393700,"=""9780735842410""",The Wizard of Oz,L. Frank Baum (2130393714),Hardcover,Internationally acclaimed Viennese illustrator Lisbeth Zwerger brings her exceptional artistry and singular vision to her edition of The Wizard of ...,"","Fiction, NorthSouth Books"
15,2130401727,"=""9780735841512""",Just One Apple,Janosch (2130401741),Hardcover,"While other people’s trees are in full bloom, poor Henry’s tree never bears a single apple—until he makes a wish with all his heart for just one ap...","","Fiction, NorthSouth Books"
