Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261192,"=""9781788795876""",Cocina de Andalucia,Maria Jose Sevilla (213261230),Paper Over Board,"Discover a fascinating region in Southern Spain that offers the most tantalizing food, through 75 authentic recipes, written with expertise and usi...","","Non-Fiction, Ryland Peters & Small"
2,213261308,"=""9781788795906""",Smoke & Spice Deck,Valerie Aikman-Smith (2119510619),Mixed media product,"This 50-card boxed set and a 64-page book unlocks the secrets of fantastically flavorsome grills, with recipes for versatile BBQ rubs, marinades, g...","","Non-Fiction, Ryland Peters & Small"
3,213261270,"=""9781788795890""",Tacos,Felipe Fuentes Cruz (2119510917),Paper Over Board,"More than 60 authentic and modern recipes for tacos, the beating heart of Mexican street food!From simple supermarket kits to high-end restaurant r...","","Non-Fiction, Ryland Peters & Small"
4,190407783,"=""9781788794404""",Red Hot Sauce Book,Dan May (2119509958),Paper Over Board,"100 recipes for fiery sauces, marinades, and rubs, showcasing the world’s most flavoursome chillies.Arranged by geographical region, from Africa an...","","Non-Fiction, Ryland Peters & Small"
5,178103804,"=""9781788793490""",Mortar & Pestle,Ryland Peters & Small (2119924937),Paper Over Board,The mortar and pestle are ancient tools that no modern kitchen should be without—they're handy for everything from cracking peppercorns and bruisin...,"","Non-Fiction, Ryland Peters & Small"
6,169542609,"=""9781788792004""",Lemons and Limes,Ursula Ferrigno (2119509426),Paper Over Board,From fresh seafood to luxurious pasta and heavenly desserts—using lemons and limes in your cooking will make your food sing. A squeeze of lemon jui...,"","Non-Fiction, Ryland Peters & Small"
7,167427302,"=""9781788792066""",Smoke and Spice,Valerie Aikman-Smith (2119510619),Paper Over Board,Unlock the secrets of fantastically flavorsome grills with Smoke and Spice.Whether you like your food fiercely hot or prefer gentler aromatic flavo...,"","Non-Fiction, Ryland Peters & Small"
8,158064368,"=""9781849757881""",Red Hot Cookbook,Dan May (2119509958),Paper Over Board,"A fiery and fun collection of more than 60 delicious recipes that showcase the flavor and heat of chile peppers, perfect for fans of world food and...","","Non-Fiction, Ryland Peters & Small"
9,158064582,"=""9781788791229""",Salt & Pepper,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 70 deliciously innovative recipes that showcase salt and pepper as gourmet seasoning ingredients, from the aromatic and subtle to the hot...","","Non-Fiction, Ryland Peters & Small"
10,167426901,"=""9781849758208""",Delicious Dips,"",Paper Over Board,"Everyone loves to ‘chip and dip’. Featuring more than 50 recipes from light and healthy snacks to rich and creamy recipes for sharing, here you’ll ...","","Non-Fiction, Ryland Peters & Small"
11,2119520499,"=""9781849757751""",Oils,Ursula Ferrigno (2119509426),Hardcover,Culinary oils are ingredients that need to be understood in order to be enjoyed at their best. Learn more about each oil’s unique flavor profile an...,"","Non-Fiction, Ryland Peters & Small"
12,2119514080,"=""9781849757102""",Pepper,Valerie Aikman-Smith (2119510619),Hardcover,"More than 45 deliciously innovative recipes that showcase pepper as a seasoning and ingredient, from the aromatic and subtley spiced to the hot and...","","Non-Fiction, Ryland Peters & Small"
