Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196725609,"=""9781668015063""",Murder by Degrees,Ritu Mukerji (196724651),Hardcover,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
"",196725609,"=""9781668015070""",Murder by Degrees,Ritu Mukerji (196724651),Trade Paperback,"An Edgar Award Finalist for Best First Novel For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a “fresh…twisty” (Michelle Rich...","","Fiction, Simon & Schuster"
"",196725609,"=""9781668015087""",Murder by Degrees,Ritu Mukerji (196724651),eBook,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
"",196725609,"=""9781797164519""",Murder by Degrees,Ritu Mukerji (196724651),Audio Download,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster"
2,207704445,"=""9781639365401""",Geneva,Richard Armitage (207704482),Hardcover,"A bold and unpredictable debut thriller set in the biotech world (and deceptive beauty) of Switzerland, by acclaimed actor Richard Armitage.Nobel P...","","Fiction, Pegasus Books"
"",207704445,"=""9781639365418""",Geneva,Richard Armitage (207704482),eBook,"A bold and unpredictable debut thriller set in the biotech world (and deceptive beauty) of Switzerland, by acclaimed actor Richard Armitage.Nobel P...","","Fiction, Pegasus Books"
3,171602807,"=""9781681777498""",Unquiet Heart,Kaite Welsh (171602843),Hardcover,In this sequel to the acclaimed The Wages of Sin—and once again set in moody fin de siecle Edinburgh—Sarah Gilchrist finds herself trying to prove ...,"","Fiction, Pegasus Books"
"",171602807,"=""9781681778181""",Unquiet Heart,Kaite Welsh (171602843),eBook,In this sequel to the acclaimed The Wages of Sin—and once again set in moody fin de siecle Edinburgh—Sarah Gilchrist finds herself trying to prove ...,"","Fiction, Pegasus Books"
4,160525,"=""9780684193953""",All That Remains,Patricia Cornwell (703289),Hardcover,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Scribner"
"",160525,"=""9781439149898""",All That Remains,Patricia Cornwell (703289),Mass Market Paperback,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Scribner"
"",160525,"=""9781439187524""",All That Remains,Patricia Cornwell (703289),eBook,#1 bestselling author Patricia Cornwell returns to the world of gutsy medical examiner Kay Scarpetta in the third suspenseful novel in the forensic...,"","Fiction, Mystery, Suspense, Scribner"
