Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408744214,"=""9781476716572""",All the Single Ladies,Rebecca Traister (62924196),Trade Paperback,* NEW YORK TIMES NOTABLE BOOKS OF 2016 SELECTION * BEST BOOKS OF 2016 SELECTION BY THE BOSTON GLOBE * ENTERTAINMENT WEEKLY * NPR * CHICAGO PUBLIC L...,History,"Non fiction, S&S/ Marysue Rucci Books"
"",408744214,"=""9781476716589""",All the Single Ladies,Rebecca Traister (62924196),eBook,* NEW YORK TIMES NOTABLE BOOKS OF 2016 SELECTION * BEST BOOKS OF 2016 SELECTION BY THE BOSTON GLOBE * ENTERTAINMENT WEEKLY * NPR * CHICAGO PUBLIC L...,History,"Non fiction, S&S/ Marysue Rucci Books"
"",408744214,"=""9781508215073""",All the Single Ladies,Rebecca Traister (62924196),Audio Download,* NEW YORK TIMES NOTABLE BOOKS OF 2016 SELECTION * BEST BOOKS OF 2016 SELECTION BY THE BOSTON GLOBE * ENTERTAINMENT WEEKLY * NPR * CHICAGO PUBLIC L...,History,"Non fiction, S&S/ Marysue Rucci Books"
2,436021210,"=""9781476762715""",Primates of Park Avenue,Wednesday Martin (436021348),Trade Paperback,"An instant #1 New York Times bestseller, Primates of Park Avenue is an “amusing, perceptive and…deliciously evil” (The New York Times Book Review) ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",436021210,"=""9781442385986""",Primates of Park Avenue,Wednesday Martin (436021348),Audio Download,"An instant #1 New York Times bestseller, Primates of Park Avenue is an “amusing, perceptive and…deliciously evil” (The New York Times Book Review) ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",436021210,"=""9781476762722""",Primates of Park Avenue,Wednesday Martin (436021348),eBook,"An instant #1 New York Times bestseller, Primates of Park Avenue is an “amusing, perceptive and…deliciously evil” (The New York Times Book Review) ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
3,148145748,"=""9781442359383""",Contagious,Jonah Berger (403731313),Audio Download,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster Audio"
"",148145748,"=""9781442359376""",Contagious,Jonah Berger (403731313),Compact Disk,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster Audio"
"",148145748,"=""9781451686579""",Contagious,Jonah Berger (403731313),Hardcover,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster Audio"
"",148145748,"=""9781451686586""",Contagious,Jonah Berger (403731313),Trade Paperback,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster Audio"
"",148145748,"=""9781451686593""",Contagious,Jonah Berger (403731313),eBook,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster Audio"
