Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441738081,"=""9781476766492""",My Adventures with God,Stephen Tobolowsky (19571451),eBook,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
"",441738081,"=""9781476766478""",My Adventures with God,Stephen Tobolowsky (19571451),Trade Paperback,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
"",441738081,"=""9781508235224""",My Adventures with God,Stephen Tobolowsky (19571451),Audio Download,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
2,2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
3,69181330,"=""9781439192122""",Dear Mrs. Fitzsimmons,Greg Fitzsimmons (69181396),eBook,"A memoir of growing up in a dysfunctional Irish family by frequent late-night guest and Howard Stern Show veteran Greg Fitzsimmons, as told through...",Biography: general,"Non fiction, Simon & Schuster"
"",69181330,"=""9781439182703""",Dear Mrs. Fitzsimmons,Greg Fitzsimmons (69181396),Trade Paperback,"A memoir of growing up in a dysfunctional Irish family by frequent late-night guest and Howard Stern Show veteran Greg Fitzsimmons, as told through...",Biography: general,"Non fiction, Simon & Schuster"
"",69181330,"=""9781451628715""",Dear Mrs. Fitzsimmons Enhanced E-Book,Greg Fitzsimmons (69181396),Enhanced eBook,"With a foreword from Howard Stern, the enhanced e-book features a total of nineteen videos lasting approximately 30 seconds each, with Bob Saget, A...",Biography: general,"Non fiction, Simon & Schuster"
4,36371808,"=""9781416565598""",Fool's Paradise,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non fiction, Simon & Schuster"
"",36371808,"=""9780743291743""",Fool's Paradise,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non fiction, Simon & Schuster"
5,17575383,"=""9781416590392""",Still Life with Brook Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
"",17575383,"=""9780743229951""",Still Life with Brook Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
