Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197978735,"=""9781797153476""",Book of Charlie,David Von Drehle (449409303),Audio Download,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster Audio"
"",197978735,"=""9781476773926""",Book of Charlie,David Von Drehle (449409303),Hardcover,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster Audio"
"",197978735,"=""9781476773933""",Book of Charlie,David Von Drehle (449409303),Trade Paperback,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster Audio"
"",197978735,"=""9781476773940""",Book of Charlie,David Von Drehle (449409303),eBook,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non fiction, Simon & Schuster Audio"
2,178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster Audio"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster Audio"
"",178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster Audio"
"",178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster Audio"
3,162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
