Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21723173,"=""9781534484528""",Valiant,Holly Black (17038352),Trade Paperback,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781416934516""",Valiant,Holly Black (17038352),eBook,"A companion novel to Tithe, from bestselling author Holly Black!When seventeen-year-old Valerie runs away to New York City, she's trying to escape ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781534484535""",Valiant,Holly Black (17038352),Hardcover,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
2,81530036,"=""9781442429604""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy.Elvie Nara was doing just fine in the y...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81530036,"=""9781442429628""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,Teen pregnancy is never easy—especially not when extraterrestrials are involved. The first in a new trilogy that’s part Juno and part Aliens.,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81530036,"=""9781481442862""",Mothership,"Martin Leicht (81533918), Isla Neal (81533923)",Mass Market Paperback,Pregnancy is never easy—especially not when extraterrestrials are involved. Equal parts Juno and Aliens this first novel in the Ever-Expanding Univ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
3,21011224,"=""9781481457675""",Shrimp,Rachel Cohn (1938059),Trade Paperback,"Sassy Cyd Charisse returns in Shrimp, the “compelling…and light-hearted” (Publishers Weekly, starred review) sequel to the sharp and funny novel Gi...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",21011224,"=""9781439115534""",Shrimp,Rachel Cohn (1938059),eBook,"If Cyd Charisse knows one thing, it's that Shrimp is her true love. Shrimp, the hottest pint-size surfer-artist in San Francisco. That boy (as her ...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
4,23200245,"=""9781481451376""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9780689873843""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781439108055""",Wrecked,E. R. Frank (18298712),eBook,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
5,49937426,"=""9781416980162""",Meet Me at the River,Nina de Gramont (49936578),Trade Paperback,"We can’t choose who we love…but can we choose to let go? Nina de Gramont, author of The Boy I Love and Every Little Thing in the World, writes a mo...",Young Adult,"Literary, Teen, Non fiction, Atheneum Books for Young Readers"
"",49937426,"=""9781416982814""",Meet Me at the River,Nina de Gramont (49936578),eBook,"We can’t choose who we love…but can we choose to let go? Nina de Gramont, author of The Boy I Love and Every Little Thing in the World, writes a mo...",Young Adult,"Literary, Teen, Non fiction, Atheneum Books for Young Readers"
6,85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
7,84257791,"=""9781442439931""",Fire & Ash,Jonathan Maberry (67600213),Trade Paperback,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439924""",Fire & Ash,Jonathan Maberry (67600213),Hardcover,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439948""",Fire & Ash,Jonathan Maberry (67600213),eBook,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non fiction, Simon & Schuster Books for Young Readers"
8,37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
9,69247890,"=""9781442405912""",Crash,Lisa McMann (45103601),Trade Paperback,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442357587""",Crash,Lisa McMann (45103601),Audio Download,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442403918""",Crash,Lisa McMann (45103601),Hardcover,"If what you see is what you get, Jules is in serious trouble. The suspenseful first of four books from the New York Times bestselling author of the...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442405929""",Crash,Lisa McMann (45103601),eBook,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
10,75626071,"=""9781442417076""",Miracle,Elizabeth Scott (37637885),Trade Paperback,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",75626071,"=""9781442417083""",Miracle,Elizabeth Scott (37637885),eBook,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
11,83958800,"=""9781442439078""",34 Pieces of You,Carmen Rodrigues (83958859),Trade Paperback,A dark and moving novel—reminiscent of Thirteen Reasons Why—about the mystery surrounding a teenage girl’s fatal overdose.There was something about...,"","GLBT, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",83958800,"=""9781442439061""",34 Pieces of You,Carmen Rodrigues (83958859),Hardcover,A dark and moving novel—reminiscent of Thirteen Reasons Why—about the mystery surrounding a teenage girl’s fatal overdose.There was something about...,"","GLBT, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",83958800,"=""9781442439085""",34 Pieces of You,Carmen Rodrigues (83958859),eBook,A dark and moving novel—reminiscent of Thirteen Reasons Why—about the mystery surrounding a teenage girl’s fatal overdose.There was something about...,"","GLBT, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
12,29587385,"=""9781442474109""",Skinny-Dipping,Melissa de la Cruz (1783383),Trade Paperback,"Mara, Eliza, and Jacqui are back in the Hamptons for another summer of beaches, boys, and—oh, yeah—babysitting in this second book in the Beach Lan...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",29587385,"=""9781439107706""",Skinny-Dipping,Melissa de la Cruz (1783383),eBook,"Mara, Eliza, and Jacqui are back in the Hamptons for another summer of beaches, boys, and—oh, yeah—babysitting in this second book in the Beach Lan...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
13,42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
14,84324093,"=""9781442440173""",Never Let You Go,Emma Carlson Berne (62845906),Trade Paperback,"A love triangle goes horribly wrong in this dark, romantic suspense-thriller from the author of Still Waters.Megan never meant to hurt her best fri...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84324093,"=""9781442440180""",Never Let You Go,Emma Carlson Berne (62845906),eBook,"A love triangle goes horribly wrong in this dark, romantic suspense-thriller from the author of Still Waters.Megan never meant to hurt her best fri...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
15,81347039,"=""9781442429178""",Cracked,K. M. Walton (81347146),Trade Paperback,A teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide in this gripping novel.Victor hates his ...,"","Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81347039,"=""9781442429161""",Cracked,K. M. Walton (81347146),Hardcover,"In this gripping debut, a teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide.Victor hates his...","","Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81347039,"=""9781442429185""",Cracked,K. M. Walton (81347146),eBook,A teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide in this gripping novel.Victor hates his ...,"","Literary, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
