Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158390698,"=""9781982127060""",Last Hero,Linden A. Lewis (158389803),Trade Paperback,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781797148434""",Last Hero,Linden A. Lewis (158389803),Audio Download,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781982127053""",Last Hero,Linden A. Lewis (158389803),Hardcover,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
"",158390698,"=""9781982127077""",Last Hero,Linden A. Lewis (158389803),eBook,The flame of rebellion burns across the solar system in this dazzling conclusion to Linden A. Lewis’s stunning First Sister trilogy perfect for fan...,"","Fiction, Saga Press"
2,158390290,"=""9781982127039""",Second Rebel,Linden A. Lewis (158389803),Trade Paperback,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781797125701""",Second Rebel,Linden A. Lewis (158389803),Audio Download,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127022""",Second Rebel,Linden A. Lewis (158389803),Hardcover,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
"",158390290,"=""9781982127046""",Second Rebel,Linden A. Lewis (158389803),eBook,"Linden A. Lewis returns with this next installment of The First Sister Trilogy, perfect for fans of Red Rising, The Handmaid’s Tale, and The Expans...","","Fiction, Saga Press"
3,148069786,"=""9781982107772""",Every Star a Song,Jay Posey (148067933),Trade Paperback,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
"",148069786,"=""9781797125763""",Every Star a Song,Jay Posey (148067933),Audio Download,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
"",148069786,"=""9781982107789""",Every Star a Song,Jay Posey (148067933),eBook,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
4,157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Saga Press"
"",157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Saga Press"
5,148068069,"=""9781982126681""",Every Sky a Grave,Jay Posey (148067933),Trade Paperback,"This first in a “fresh new sci-fi” (Jason M. Hough, New York Times bestselling author) series follows a powerful woman who can destroy planets with...","","Fiction, Saga Press"
"",148068069,"=""9781797111025""",Every Sky a Grave,Jay Posey (148067933),Audio Download,"This first in a “fresh new sci-fi” (Jason M. Hough, New York Times bestselling author) series follows a powerful woman who can destroy planets with...","","Fiction, Saga Press"
"",148068069,"=""9781982107765""",Every Sky a Grave,Jay Posey (148067933),eBook,"This first in a “fresh new sci-fi” (Jason M. Hough, New York Times bestselling author) series follows a powerful woman who can destroy planets with...","","Fiction, Saga Press"
6,158389841,"=""9781982127008""",First Sister,Linden A. Lewis (158389803),Trade Paperback,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
"",158389841,"=""9781797103471""",First Sister,Linden A. Lewis (158389803),Audio Download,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
"",158389841,"=""9781982126995""",First Sister,Linden A. Lewis (158389803),Hardcover,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera follows a comfort woman...","","Fiction, Saga Press"
"",158389841,"=""9781982127015""",First Sister,Linden A. Lewis (158389803),eBook,"Combining the social commentary of The Handmaid’s Tale with the white-knuckled thrills of Red Rising, this epic space opera filled with “lush prose...","","Fiction, Saga Press"
7,155836422,"=""9781982117818""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Trade Paperback,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781508297093""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),Audio Download,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
"",155836422,"=""9781982117825""",Robert Kirkman's The Walking Dead: Typhoon,Wesley Chu (571802180),eBook,"In this riveting, “gory, and action-packed” (Jonathan Maberry) survival thriller, set in the expansive world of Robert Kirkman’s The Walking Dead s...","","Fiction, Saga Press"
8,143005935,"=""9781501198342""",Obsoletes,Simeon Mills (143005728),Trade Paperback,"In this “inventive, moving, and funny” (Jess Walter, #1 New York Times bestselling author) coming-of-age novel, two human-like teen robots navigate...","","Fiction, Saga Press"
"",143005935,"=""9781501198335""",Obsoletes,Simeon Mills (143005728),Hardcover,"The Obsoletes is a thought-provoking coming-of-age novel about two human-like teen robots navigating high school, basketball, and potentially life-...","","Fiction, Saga Press"
"",143005935,"=""9781501198359""",Obsoletes,Simeon Mills (143005728),eBook,"In this “inventive, moving, and funny” (Jess Walter, #1 New York Times bestselling author) coming-of-age novel, two human-like teen robots navigate...","","Fiction, Saga Press"
"",143005935,"=""9781508293095""",Obsoletes,Simeon Mills (143005728),Audio Download,"In this “inventive, moving, and funny” (Jess Walter, #1 New York Times bestselling author) coming-of-age novel, two human-like teen robots navigate...","","Fiction, Saga Press"
