Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147504430,"=""9781621573197""",Undocumented Mark Steyn,Mark Steyn (147482261),eBook,"He's brash, brilliant, and drawn to controversy like a moth to a flame. For decades, Mark Steyn has dazzled readers around the world with his rauco...","","Non-Fiction, Skyhorse Publishing"
2,437854341,"=""9781476763675""",Wobbit,The Harvard Lampoon (400609117),Trade Paperback,"From the authors of the New York Times bestselling parody The Hunger Pains, this fresh take on J.R.R. Tolkien’s The Hobbit is a hilarious send-up o...",Humour,"Non-Fiction, Gallery Books"
"",437854341,"=""9781476763927""",Wobbit,The Harvard Lampoon (400609117),eBook,"From the authors of the New York Times bestselling parody The Hunger Pains, this fresh take on J.R.R. Tolkien’s The Hobbit is a hilarious send-up o...",Humour,"Non-Fiction, Gallery Books"
3,439901406,"=""9781476764764""",United States vs. Santa Claus,"Brian Sack (77060728), Jack Helmuth (443189707)",Trade Paperback,The comedic minds behind TheBlaze TV’s hit show The B.S. of A. with Brian Sack bring you a hilarious illustrated account about the government’s nev...,Humour,"Current Events, Pop Culture, Non-Fiction, Mercury Ink"
"",439901406,"=""9781476764771""",United States vs. Santa Claus,"Brian Sack (77060728), Jack Helmuth (443189707)",eBook,The comedic minds behind TheBlaze TV’s hit show The B.S. of A. with Brian Sack bring you a hilarious illustrated account about the government’s nev...,Humour,"Current Events, Pop Culture, Non-Fiction, Mercury Ink"
4,147495529,"=""9781621571834""",When Did White Trash Become the New Normal?,Charlotte Hays (147495567),eBook,Tattoos. Unwed pregnancy. Giving up on shaving…showering…and employment. These used to be signatures of a trashy individual. Now they’re the new no...,"","Non-Fiction, Skyhorse Publishing"
5,100242867,"=""9781451679267""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Trade Paperback,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781442359369""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Audio Download,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781451679274""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),eBook,"America, how does the liberal hate thee? Let us count the ways . . . It’s hard work being a liberal these days. Not only do a mere 20 percent of Am...","",Threshold Editions
6,63471748,"=""9781439154168""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),Trade Paperback,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Free Press"
