Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100872994,"=""9781534422230""",Exile from Eden,Andrew Smith (74600444),Hardcover,"From New York Times bestselling author Andrew Smith comes the stunning, long-awaited sequel to the groundbreaking Printz Honor Book Grasshopper Jun...","","Non fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422247""",Exile from Eden,Andrew Smith (74600444),Trade Paperback,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non fiction, Simon & Schuster Books for Young Readers"
"",100872994,"=""9781534422254""",Exile from Eden,Andrew Smith (74600444),eBook,"“A marvel—endlessly inventive, witty.” —Booklist (starred review) From New York Times bestselling author Andrew Smith comes the stunning, long-awai...","","Non fiction, Simon & Schuster Books for Young Readers"
2,486921731,"=""9781481443739""",Savage,Thomas E. Sniegoski (32435553),Hardcover,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781481443746""",Savage,Thomas E. Sniegoski (32435553),Trade Paperback,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781481443753""",Savage,Thomas E. Sniegoski (32435553),eBook,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
"",486921731,"=""9781508215103""",Savage,Thomas E. Sniegoski (32435553),Audio Download,Sidney and her friends must race to find the origin of a storm that has hit their small island home—turning every animal into savage weapons—in thi...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Urban Fantasy, Alien-Invasion, Contemporary Fiction, First Contact, Simon & Schuster Books for Young Readers"
3,401751858,"=""9781442458376""",Thief of Souls,Neal Shusterman (1531698),Hardcover,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401751858,"=""9781442451124""",Thief of Souls,Neal Shusterman (1531698),Trade Paperback,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401751858,"=""9781442451131""",Thief of Souls,Neal Shusterman (1531698),eBook,"A group of monumentally powerful teens must face an ancient, soul-eating foe in this second book of The Star Shards Chronicles.A cataclysmic explos...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
