Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169624378,"=""9781534473959""",Artemis the Brave Graphic Novel,"",Trade Paperback,"Artemis finds her courage in this fourth book in the Goddess Girls Graphic Novel series, based on the popular Goddess Girls series.Everyone sees Ar...","","Fiction, Aladdin"
"",169624378,"=""9781534473966""",Artemis the Brave Graphic Novel,"",Hardcover,"Artemis finds her courage in this fourth book in the Goddess Girls Graphic Novel series, based on the popular Goddess Girls series.Everyone sees Ar...","","Fiction, Aladdin"
"",169624378,"=""9781534473973""",Artemis the Brave Graphic Novel,"",Fixed Layout eBook,"Artemis finds her courage in this fourth book in the Goddess Girls Graphic Novel series, based on the popular Goddess Girls series.Everyone sees Ar...","","Fiction, Aladdin"
2,169622630,"=""9781534473928""",Aphrodite the Beauty Graphic Novel,"",Trade Paperback,"Aphrodite copes with unexpected feelings in the third book in the Goddess Girls Graphic Novel series.Aphrodite, goddess girl of love, must deal wit...","","Fiction, Aladdin"
"",169622630,"=""9781534473935""",Aphrodite the Beauty Graphic Novel,"",Hardcover,"Aphrodite copes with unexpected feelings in the third book in the Goddess Girls Graphic Novel series.Aphrodite, goddess girl of love, must deal wit...","","Fiction, Aladdin"
"",169622630,"=""9781534473942""",Aphrodite the Beauty Graphic Novel,"",Fixed Layout eBook,"Aphrodite copes with unexpected feelings in the third book in the Goddess Girls Graphic Novel series.Aphrodite, goddess girl of love, must deal wit...","","Fiction, Aladdin"
3,169619335,"=""9781534473898""",Persephone the Phony Graphic Novel,"",Trade Paperback,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
"",169619335,"=""9781534473904""",Persephone the Phony Graphic Novel,"",Hardcover,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
"",169619335,"=""9781534473911""",Persephone the Phony Graphic Novel,"",Fixed Layout eBook,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
4,169616815,"=""9781534473867""",Athena the Brain Graphic Novel,"",Trade Paperback,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473874""",Athena the Brain Graphic Novel,"",Hardcover,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473881""",Athena the Brain Graphic Novel,"",Fixed Layout eBook,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
