Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187921190,"=""9781665914215""",Far Out!,Anne Bustard (21204726),eBook,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914192""",Far Out!,Anne Bustard (21204726),Hardcover,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914208""",Far Out!,Anne Bustard (21204726),Trade Paperback,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781797156286""",Far Out!,Anne Bustard (21204726),Audio Download,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
2,168677532,"=""9781534468702""",Attack of the Killer Komodos,Summer Rachel Short (168674505),eBook,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468689""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Hardcover,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468696""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Trade Paperback,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
3,160827043,"=""9781534453456""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),eBook,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453432""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Hardcover,Nancy Drew meets Harriet the Spy in this action-packed and heartfelt debut middle grade following an overzealous amateur sleuth as she investigates...,"","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453449""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Trade Paperback,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
