Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192657447,"=""9781645884217""",Farm Friends Playset,Editors of Dreamtivity (189297672),Trade Paperback,Enjoy hours of play with 64 pages of farm-themed coloring and activities—plus 1 sheet of stickers and a cardstock pull-out scene to color and use w...,"","Non fiction, Dreamtivity"
2,191614182,"=""9781953344564""","My First Wipe Clean: Games, Mazes & Drawings",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. With 14, large and colorful wipe-clean b...","","Non fiction, Little Genius Books"
3,188673449,"=""9784056212174""",Play Smart Early Learning Challenging,Gakken early childhood experts (140441784),Trade Paperback,"Packed with 70 pages of activities, this bestselling workbook includes over 90 stickers and a wipe-clean activity board. Adorable illustrations and...","","Non fiction, Gakken"
4,188677975,"=""9784056212181""",Play Smart Brain Boosters: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart Challenging develops the skills necessary for children to thrive in the 21st century, such as solving problems in different ways, indepe...","","Non fiction, Gakken"
5,171953571,"=""9784056211535""",I Can Do That! Sticker Hero,Gakken early childhood experts (140441784),Trade Paperback,"Introducing the third book in the bestselling I CAN DO THAT! STICKER series. With 506 stickers and 35 clever gameboards, this sticker workbook prov...","","Non fiction, Gakken"
6,185442688,"=""9781681887432""",Escape the Medieval Castle,Stella  A. Caldwell (185442725),Paperback,"Make a thrilling escape from a medieval castle using logic, problem-solving, and critical thinking!BEWARE! You've been imprisoned in a medieval cas...","","Non fiction, Weldon Owen"
7,186919935,"=""9781953344441""",Brain Boosters Space Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, strtetch that math m...","","Non fiction, Little Genius Books"
8,186917452,"=""9781953344434""",Brain Boosters Nature Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
9,184163488,"=""9781524869724""",A-Maze-Ing Peanuts,"Charles M. Schulz (2117976695), Joe Wos (184163527)",Trade Paperback,"The Peanuts gang are stuck! It’s up to you to help them find their way out of these creative, playful mazes.With official artwork and the maze-craf...","","Non fiction, Andrews McMeel Publishing"
10,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non fiction, Silver Dolphin Books"
11,183323403,"=""9784056212167""",Play Smart Tracing Skills Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non fiction, Gakken"
12,183322851,"=""9784056212143""",Play Smart Cutting and Pasting Age 2+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non fiction, Gakken"
13,180680099,"=""9781507216149""",Everything Kids' Math Puzzles for Kindergarten,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non fiction, Adams Media"
14,180678018,"=""9781507216125""",Everything Kids' Math Puzzles for Pre-K,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non fiction, Adams Media"
15,178309431,"=""9781645176770""",Animal Planet: Wild Baby Animals Coloring Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Hours upon hours of coloring and activity fun featuring amazing and adorable wild baby animals!The Animal Planet: Wild Baby Animals Coloring Book i...,"","Non fiction, Silver Dolphin Books"
16,180474415,"=""9781953344144""",Can You Find It? Cars and Trucks on the Road,Little Genius Books (183216655),Board Book,A colorful traffic jam’s worth of things to count and find!This charming and witty “can-you-find-it?” large-format board book follows one purple ca...,"","Non fiction, Little Genius Books"
17,173178477,"=""9781681885490""",Escape the Mummy's Tomb,Philip Steele (179378952),Paperback,"The first in an innovative new series of choose your own adventure escape books. A puzzle, reference, and story book in one!BEWARE! You are about t...","","Non fiction, Weldon Owen"
18,171120698,"=""9784056211191""",Play Smart Numbers Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 100 stickers, and a wipe-clean numbers board For ages 3-5 ...","","Non fiction, Gakken"
19,171119935,"=""9784056211177""",Play Smart Alphabet Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES 70 pages includes over 80 stickers, and a wipe-clean alphabet board  For ages 3-5 ...","","Non fiction, Gakken"
20,171102277,"=""9784056211160""",Play Smart Alphabet Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean alphabet board For ages 2-4 ...","","Non fiction, Gakken"
