Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174068972,"=""9781534482463""",Coming Storm,Regina M. Hansen (174068626),eBook,"Music, myth, and horror blend in this romantic, “eerie…atmospheric” (Publishers Weekly) fantasy debut about a teen girl who must fight a powerful e...","","Non-Fiction, Atheneum Books for Young Readers"
"",174068972,"=""9781534482449""",Coming Storm,Regina M. Hansen (174068626),Hardcover,"Music, myth, and horror blend in this romantic, “eerie…atmospheric” (Publishers Weekly) fantasy debut about a teen girl who must fight a powerful e...","","Non-Fiction, Atheneum Books for Young Readers"
"",174068972,"=""9781534482456""",Coming Storm,Regina M. Hansen (174068626),Trade Paperback,"Music, myth, and horror blend in this romantic, “eerie…atmospheric” (Publishers Weekly) fantasy debut about a teen girl who must fight a powerful e...","","Non-Fiction, Atheneum Books for Young Readers"
2,505006657,"=""9781481448581""",100 Days of Cake,Shari Goldhagen (505006557),eBook,"Get well soon just won’t cut it in this quirky and poignant debut novel about a girl, her depression, and an aggressive amount of baked goods, as s...","","Literary, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",505006657,"=""9781481448567""",100 Days of Cake,Shari Goldhagen (505006557),Hardcover,"Get well soon isn’t going to cut it in this quirky and poignant debut novel about a girl, her depression, an aggressive amount of baked goods, and ...","","Literary, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",505006657,"=""9781481448574""",100 Days of Cake,Shari Goldhagen (505006557),Trade Paperback,"Get well soon just won’t cut it in this quirky and poignant debut novel about a girl, her depression, and an aggressive amount of baked goods, as s...","","Literary, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
3,83751336,"=""9781442436299""",Oblivion,Kelly Creagh (67373131),eBook,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",83751336,"=""9781442436282""",Oblivion,Kelly Creagh (67373131),Trade Paperback,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
4,412415838,"=""9781442497955""",Call Me By My Name,John Ed Bradley (412416585),eBook,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",412415838,"=""9781442497931""",Call Me By My Name,John Ed Bradley (412416585),Hardcover,"“Heartbreaking.” —Laurie Halse Anderson, acclaimed author of Speak “John Ed Bradley skillfully shines a beam of humanity through the prism of the g...","","Academic, Action & Adventure, African-American, Black History Month, Literary, Romantic, Social Situations, Teen, Baseball, Football, Inspirational, Non-Fiction, Boy's Interest, Bullies, Civil Rights, Clean Romance, Girl's Interest, Library, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
