Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408058738,"=""9781442482432""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Trade Paperback,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442394360""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Audio Download,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442482425""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Hardcover,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442482449""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",eBook,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
2,186491572,"=""9781481422161""",Poison Is Not Polite,Robin Stevens (451519787),Trade Paperback,"A tea party takes a poisonous turn leaving Daisy and Hazel with a new mystery to solve in this “first-rate whodunit, reminiscent of a game of Clue ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491572,"=""9781481422154""",Poison Is Not Polite,Robin Stevens (451519787),Hardcover,A tea party takes a poisonous turn leaving Daisy and Hazel with a new mystery to solve in the second novel of the Wells &amp; Wong Mystery series.S...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491572,"=""9781481422178""",Poison Is Not Polite,Robin Stevens (451519787),eBook,"A tea party takes a poisonous turn leaving Daisy and Hazel with a new mystery to solve in this “first-rate whodunit, reminiscent of a game of Clue ...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
3,484123685,"=""9781481442138""",Escaping Perfect,Emma Harrison (18686089),Trade Paperback,Nashville meets The West Wing in this summer read about a girl who runs away from her high-profile past to live the normal life she’s always wanted...,"","Action & Adventure, African-American, Romantic, Social Situations, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Clean Romance, Girl's Interest, Love Triangle, Mother & Daughter, Politicians, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",484123685,"=""9781481442121""",Escaping Perfect,Emma Harrison (18686089),Hardcover,Gone Girl meets the TV show Nashville in this sultry summer read about a girl who runs away from her high-profile past to live the normal life she’...,"","Action & Adventure, African-American, Romantic, Social Situations, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Clean Romance, Girl's Interest, Love Triangle, Mother & Daughter, Politicians, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",484123685,"=""9781481442145""",Escaping Perfect,Emma Harrison (18686089),eBook,Nashville meets The West Wing in this summer read about a girl who runs away from her high-profile past to live the normal life she’s always wanted...,"","Action & Adventure, African-American, Romantic, Social Situations, Teen, Women’s Fiction, Inspirational, Non-Fiction, 1st Experiences, Clean Romance, Girl's Interest, Love Triangle, Mother & Daughter, Politicians, Rich & Wealthy, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
4,482471177,"=""9781481439817""",Hot Pterodactyl Boyfriend,Alan Cumyn (482471318),Trade Paperback,"Prepare to be blown away—or rather, carried away on huge muscular wings—by this blissfully outlandish, bracingly smart, tour de force about a teen ...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Animals, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Running, Atheneum/Caitlyn Dlouhy Books"
