Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Atria Books"
"",197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Atria Books"
"",197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"An expertly reported investigation into Twitter’s messy corporate history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and...","","Non fiction, Atria Books"
2,186788691,"=""9781982191160""",Never Far from Home,Bruce Jackson (186788589),Trade Paperback,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
"",186788691,"=""9781797152288""",Never Far from Home,Bruce Jackson (186788589),Audio Download,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
"",186788691,"=""9781982191153""",Never Far from Home,Bruce Jackson (186788589),Hardcover,"Microsoft’s associate general counsel shares this story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his ri...","","Non fiction, Atria Books"
"",186788691,"=""9781982191177""",Never Far from Home,Bruce Jackson (186788589),eBook,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
3,166612695,"=""9781982140304""",Marathon Don't Stop,Rob Kenner (166612670),Trade Paperback,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781797104935""",Marathon Don't Stop,Rob Kenner (166612670),Audio Download,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781982140298""",Marathon Don't Stop,Rob Kenner (166612670),Hardcover,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781982140311""",Marathon Don't Stop,Rob Kenner (166612670),eBook,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
4,139631267,"=""9781501132568""",Jimmy Buffett,Ryan White (557289078),Trade Paperback,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Atria Books"
"",139631267,"=""9781501132575""",Jimmy Buffett,Ryan White (557289078),eBook,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Atria Books"
"",139631267,"=""9781508237891""",Jimmy Buffett,Ryan White (557289078),Audio Download,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Atria Books"
5,406572507,"=""9781476703497""",Man from Essence,Edward Lewis (406572586),Trade Paperback,"Essence magazine is the most popular, well respected, and largest circulated black women’s magazine in history. Largely unknown is the remarkable s...","Biography: general, Biography/Autobiography","African-American, Inspirational, Non fiction, Atria Books"
"",406572507,"=""9781476703503""",Man from Essence,Edward Lewis (406572586),eBook,"Essence magazine is the most popular, well respected, and largest circulated black women’s magazine in history. Largely unknown is the remarkable s...","Biography: general, Biography/Autobiography","African-American, Inspirational, Non fiction, Atria Books"
6,428466069,"=""9781476759630""",Life by the Cup,Zhena Muzyka (428466186),Trade Paperback,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non fiction, Atria Books"
"",428466069,"=""9781476759647""",Life by the Cup,Zhena Muzyka (428466186),eBook,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non fiction, Atria Books"
7,42715753,"=""9781416542926""",Heart & Sold,Valerie Fitzgerald (42715756),Trade Paperback,Heart and Sold is an insightful journey through the emotional and tangible challenges of regaining one's personal power while building and maintain...,"Business & management, Business","Non fiction, Atria Books"
"",42715753,"=""9781439163993""",Heart & Sold,Valerie Fitzgerald (42715756),eBook,Heart and Sold is an insightful journey through the emotional and tangible challenges of regaining one's personal power while building and maintain...,"Business & management, Business","Non fiction, Atria Books"
8,35059695,"=""9780743287753""",Way of the Shark,Greg Norman (1071574),Trade Paperback,"Since the days when he made thirty-eight dollars a week working as a trainee,   Greg Norman went on to win ninety-one professional golf tournaments...","","Non fiction, Atria Books"
"",35059695,"=""9780743298575""",Way of the Shark,Greg Norman (1071574),eBook,"""Sharks never sleep. You must be willing to do the hard work it takes to stay on top.""   With his trademark charm and eloquence, Greg Norman reveal...","","Non fiction, Atria Books"
