Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193695879,"=""9781524875367""",Posh Take Care: Zen Coloring,Teresa Roberts Logan (425511098),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non-Fiction, Andrews McMeel Publishing"
2,179689341,"=""9781524865559""",Disney Dreams Collection Thomas Kinkade Studios Disney Princess Coloring Book,Thomas Kinkade (18955226),Trade Paperback,"Coloring Snow White, Cinderella, Pocahontas, Ariel, Tiana, and other Disney Princess characters is easy and fun with this special coloring book tha...","","Non-Fiction, Andrews McMeel Publishing"
3,151576702,"=""9781449497071""",Disney Dreams Collection Thomas Kinkade Studios Disney Princess Coloring Poster,Thomas Kinkade (18955226),Trade Paperback,Color your favorite Disney Princess in a setting imagined by Thomas Kinkade. The large-format Disney Princess Coloring Poster Book features excepti...,"","Non-Fiction, Andrews McMeel Publishing"
4,2119414596,"=""9781449483180""",Disney Dreams Collection Thomas Kinkade Studios Coloring Book,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Trade Paperback,Enjoy one of the most popular adult coloring books ever! Bring the timeless charm of Disney stories to life with these captivating images by the ma...,"","Non-Fiction, Andrews McMeel Publishing"
5,2120340865,"=""9781449486402""",Posh Adult Coloring Book: Inspired by Nature,Marjolein Bastin (2087561576),Trade Paperback,"Be inspired by Marjolein Bastin's passion for the natural world in this lovely coloring book.""I see every day as a new gift full of new discoveries...","","Non-Fiction, Andrews McMeel Publishing"
6,2118604384,"=""9781449483197""",Posh Adult Coloring Book: Peanuts for Inspiration & Relaxation,Charles M. Schulz (2117976695),Trade Paperback,Color along with the Peanuts gang and relive your childhood!The beloved Peanuts characters are reimagined here in 124 fanciful coloring book images...,"","Non-Fiction, Andrews McMeel Publishing"
7,2117461330,"=""9781449481469""",Posh Adult Coloring Book: Soothing Inspirations for Fun & Relaxation,Deborah Muller (554923732),Trade Paperback,"126 beautiful affirmations to color, to empty your mind of stress and fill your heart with inspiration!Relax and meditate on positive possibilities...","","Non-Fiction, Andrews McMeel Publishing"
8,576339488,"=""9781449478001""",Posh Adult Coloring Book: God Is Good,Deborah Muller (554923732),Trade Paperback,"126 beautiful coloring meditations on the goodness of God, to empty your mind of stress and fill your heart with serenity!Color Deborah Muller's in...","","Non-Fiction, Andrews McMeel Publishing"
9,554923713,"=""9781449474188""",Posh Adult Coloring Book: Inspirational Quotes for Fun & Relaxation,Deborah Muller (554923732),Trade Paperback,"126 beautiful affirmations to color, to empty your mind of stress and fill your heart with inspiration!Relax and meditate on positive possibilities...","",Andrews McMeel Publishing
10,525063500,"=""9781449472078""",Posh Adult Coloring Book: Artful Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,Immerse yourself in this complex and beautiful coloring book filled with amazing patterns.The highly detailed creative designs in this adult colori...,"","Non-Fiction, Andrews McMeel Publishing"
11,521955681,"=""9781449472009""",Posh Adult Coloring Book: Soothing Designs for Fun & Relaxation,Andrews McMeel Publishing (1890309115),Trade Paperback,"The creative alternative to counting sheep, Posh Adult Coloring Book: Soothing Designs for Fun &amp; Relaxation is filled with more than 100 pages ...","","Non-Fiction, Andrews McMeel Publishing"
12,409995131,"=""9781449427832""",Beer Crafts,Shawn Gascoyne-Bowman (410851247),Trade Paperback,A synthesis of two outstanding hobbies — making things and drinking — Beer Crafts is the answer to the age-old question of what to do with those 99...,"Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
13,401662492,"=""9781449418014""",Fairy Tale Knits,Fiona Goble (80288969),Trade Paperback,"From the author of the sensational Knit Your Own Royal Wedding, Knitivity, and Noah's Knits, Fairy Tale Knits lets you bring to life your favorite ...","",Andrews McMeel Publishing
14,85710026,"=""9781449409821""",Pocket Posh Sewing Tips,"Jodie Davis (78723936), Jayne Davis (81251689)",Trade Paperback,"The latest addition to the multi-million-selling Pocket Posh series, this gorgeous, handy reference guide can be carried in bags, totes, or purses....","Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
15,85710183,"=""9781449409852""",Criminal Crafts,Shawn Gascoyne-Bowman (410851247),Trade Paperback,This criminally clever craft book delivers more than 30 easy-to-make projects for devious minds looking for ways to artfully display everything fro...,"Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
16,78723931,"=""9781449403423""",Pocket Posh Tips for Quilters,Jayne Davis (81251689),Trade Paperback,"This pretty, purse-sized quilting guide packed with helpful tips and tricks will be the new best friend of quilters on the go. It's perfect to have...","Handicrafts, decorative arts & crafts","Non-Fiction, Andrews McMeel Publishing"
17,76048646,"=""9781449401122""",Zombie Cupcakes,Zilly Rosen (76048651),Trade Paperback,Combining two hot trends—zombies and cupcakes—makes for a monster baking title! Zombies never tasted so good!Conjuring up her inner George A. Romer...,"",Andrews McMeel Publishing
18,70451749,"=""9780740792601""",Yummi 'Gurumi,"Christen Haden (72175910), Mariarosa Sala (72175912)",Trade Paperback,"With the explosion of the amigurumi craft trend, Yummy ‘Gurumi brings 20 offbeat, unexpected, and charming crochet projects to crafters.Yummi 'Guru...","",Andrews McMeel Publishing
19,66219183,"=""9780740785115""",Felties,Nelly Pailloux (61999114),Trade Paperback,"In Felties: How to Make 18 Cute and Fuzzy Friends from Felt, crafters and artists alike get the goods on how to make the cutest of the cute using f...","",Andrews McMeel Publishing
20,61998934,"=""9780740778568""",Jurassic Towel Origami,Alison Jenkins (468103510),Trade Paperback,"Thanks to Jurassic Towel Origami, readers can amaze their houseguests and friends. It's also the perfect craft book for kids with its combo of dino...","",Andrews McMeel Publishing
