Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209409341,"=""9781665951104""",Brave Little Bear,Steve Small (157639923),Hardcover,From internationally acclaimed picture book creator Steve Small comes a tender story about fear of change and what it means to be brave.It’s time f...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209409341,"=""9781665951111""",Brave Little Bear,Steve Small (157639923),Fixed Layout eBook,From internationally acclaimed picture book creator Steve Small comes a tender story about fear of change and what it means to be brave.It’s time f...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,200554214,"=""9780735845022""",Davy in the Snow,Brigitte Weninger (2130381847),Hardcover,A compelling story of sibling togetherness. Join Davy and his little sister on a snowy and exciting winter adventure to visit Grandma and Grandpa R...,"","Fiction, NorthSouth Books"
3,200587022,"=""9780735845381""",Hooray for Summer!,Kazuo Iwamura (2130384575),Hardcover,"""A good read-aloud choice as summer approaches.""—Booklist   A sudden summer thunderstorm sends the squirrel siblings to seek shelter with new frien...","","Fiction, NorthSouth Books"
4,186700438,"=""9781665911788""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Hardcover,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911771""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),Trade Paperback,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
"",186700438,"=""9781665911795""",Sejal Sinha Battles Superstorms,Maya Prasad (186695422),eBook,The Magic School Bus meets Over the Moon in this first book in a new chapter book series about a young Indian American girl who loves science and h...,"","Fiction, Aladdin"
5,404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
6,42095479,"=""9781582700076""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708881""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708966""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
7,154932679,"=""9781534445345""",Sled for Gabo,Emma Otheguy (154932622),Hardcover,The Snowy Day meets Last Stop on Market Street in this heartwarming classic in the making about a young boy who is in a new town and doesn’t have m...,"","Fiction, Atheneum Books for Young Readers"
"",154932679,"=""9781534445352""",Sled for Gabo,Emma Otheguy (154932622),Fixed Layout eBook,The Snowy Day meets Last Stop on Market Street in this heartwarming classic in the making about a young boy who is in a new town and doesn’t have m...,"","Fiction, Atheneum Books for Young Readers"
8,155207079,"=""9781534445833""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Hardcover,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
"",155207079,"=""9781534445857""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Fixed Layout eBook,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
"",155207079,"=""9781534495197""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Trade Paperback,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
9,2138555608,"=""9781534406780""",I Don't Like Rain!,Sarah Dillard (18514946),Hardcover,"A little rabbit discovers the delight in a dreary rainy day in this splashing sequel to the witty and whimsical picture book, I Wish it Would Snow....","","Fiction, Aladdin"
"",2138555608,"=""9781534406797""",I Don't Like Rain!,Sarah Dillard (18514946),Fixed Layout eBook,"A little rabbit discovers the delight in a dreary rainy day in this splashing sequel to the witty and whimsical picture book, I Wish it Would Snow....","","Fiction, Aladdin"
