Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144519212,"=""9781449489816""",Phoebe and Her Unicorn in Unicorn Theater,Dana Simpson (453854040),Trade Paperback,"New York Times Bestselling Author! The second Phoebe and Her Unicorn graphic novel!Summer is here, and Phoebe and Marigold are headed to drama camp...","","Fiction, Andrews McMeel Publishing"
2,144519254,"=""9781449489953""",Big Nate Goes Bananas!,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his pals for another round of pranks, jokes, and wedgies in this installment of the New York TImes bestselling series!The school ...","","Fiction, Andrews McMeel Publishing"
3,100733355,"=""9781534421462""",Mouse Loves Fall,Lauren Thompson (1295506),Trade Paperback,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421479""",Mouse Loves Fall,Lauren Thompson (1295506),Hardcover,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421486""",Mouse Loves Fall,Lauren Thompson (1295506),Fixed Layout eBook,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
4,23147015,"=""9780689873676""",Eloise Has a Lesson,"",Trade Paperback,"It's time for Eloise's lesson. Today her tutor, Philip, wants her to learn math, but Eloise has a better idea!",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23147015,"=""9781534415096""",Eloise Has a Lesson,"",Hardcover,Eloise has a math lesson…but will she behave? Find out in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It’s time for El...,Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
5,100496159,"=""9781449489915""",Big Nate: Silent But Deadly,Lincoln Peirce (76048726),Trade Paperback,Middle school is a breeding ground for mischief and dreaming big for Big Nate and his pals! Join Nate and the gang for nonstop laughs in this lates...,"","Fiction, Andrews McMeel Publishing"
6,100496199,"=""9781449485405""",I'm Not Your Sweet Babboo!,Charles M. Schulz (2117976695),Trade Paperback,"Whether or not you're someone's ""Sweet Babboo,"" you'll find lots to love in this collection of Peanuts comics for kids!Everyone’s favorite classic ...","","Fiction, Andrews McMeel Publishing"
7,23146979,"=""9780689873683""",Eloise Breaks Some Eggs/Ready-to-Read,"",Trade Paperback,Nanny and the cook try to teach Eloise to cook. But Eloise doesn't think they should bother -- she's got room service!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23146979,"=""9781481476805""",Eloise Breaks Some Eggs/Ready-to-Read,"",Hardcover,"In this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers, Eloise learns to cook…or does she? How marvelous!Nanny and the cook tr...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
8,2115154775,"=""9781449472085""",Tyrannosaurus Ralph,Nate Evans (2115154794),Trade Paperback,Dinosaurs plus bullies plus aliens plus hijinks equal a wacky new graphic novel kids will love!Ralph is just trying to get home from school without...,"","Fiction, Andrews McMeel Publishing"
9,526814591,"=""9781481458696""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458733""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458740""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
