Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66376331,"=""9781416997283""",Map Trap,Andrew Clements (1146268),Trade Paperback,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781416997290""",Map Trap,Andrew Clements (1146268),eBook,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781442357013""",Map Trap,Andrew Clements (1146268),Compact Disk,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781442357020""",Map Trap,Andrew Clements (1146268),Audio Download,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
2,481945318,"=""9781582705545""",Surviving Middle School,Luke Reynolds (481945454),Trade Paperback,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781481439213""",Surviving Middle School,Luke Reynolds (481945454),eBook,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781582705552""",Surviving Middle School,Luke Reynolds (481945454),Hardcover,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
3,330282,"=""9780689860089""",Dragonsong,Anne McCaffrey (706887),Trade Paperback,"Fifteen-year-old Menolly allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaf...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330282,"=""9781481425803""",Dragonsong,Anne McCaffrey (706887),Mass Market Paperback,"A young woman allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaffrey’s belo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330282,"=""9781481448604""",Dragonsong,Anne McCaffrey (706887),Hardcover,"Fifteen-year-old Menolly allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaf...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330282,"=""9781665956420""",Dragonsong,Anne McCaffrey (706887),eBook,"Fifteen-year-old Menolly allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaf...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
4,330370,"=""9780689860072""",Dragonsinger,Anne McCaffrey (706887),Trade Paperback,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9781481425810""",Dragonsinger,Anne McCaffrey (706887),Mass Market Paperback,"Menolly needs more than music’s power in the second book in the Harper Hall trilogy, set within science fiction legend Anne McCaffrey’s beloved and...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9781481448628""",Dragonsinger,Anne McCaffrey (706887),Hardcover,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
