Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61615726,"=""9781442487437""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl know just how to enjoy a day downtown in this charming Pre-Level 1 Ready-to-Read story.It’s a snowy day, and Brownie and her ca...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61615726,"=""9781416986379""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Paper Over Board,Brownie and Pearl are off to see the sights! Join them as they explore their neighborhood. Where will they visit first?,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61615726,"=""9781442439108""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Fixed Layout eBook,Brownie and Pearl are off to see the sights! Join them as they bundle up and head outside to explore their vibrant neighborhood on a beautiful snow...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61615726,"=""9781442487444""",Brownie & Pearl See the Sights,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl know just how to enjoy a day downtown in this charming Pre-Level 1 Ready-to-Read story.It’s a snowy day, and Brownie and her ca...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
2,61614552,"=""9781442487413""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Trade Paperback,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781416986355""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Paper Over Board,"Brownie and Pearl are ready to hit the hay. First they have a snack and brush their teeth. Next they pull on pajamas. (Well, Brownie pulls on pajam...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781442435056""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Fixed Layout eBook,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61614552,"=""9781442487420""",Brownie & Pearl Hit the Hay,Cynthia Rylant (20564573),Hardcover,"Brownie &amp; Pearl get ready for bed in this snuggly Pre-Level 1 Ready-to-Read story.What sorts of things do Brownie and her cat, Pearl, have to d...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
3,76141541,"=""9781442419766""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Trade Paperback,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",76141541,"=""9781442419773""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Hardcover,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",76141541,"=""9781442447196""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Enhanced eBook,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
4,78813998,"=""9781442422933""",Friday the Scaredy Cat,Kara McMahon (39827281),Trade Paperback,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442435162""",Friday the Scaredy Cat,Kara McMahon (39827281),Fixed Layout eBook,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442436121""",Friday the Scaredy Cat,Kara McMahon (39827281),Hardcover,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So instead of being scary, Friday the Scaredy ...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
5,39554166,"=""9781416941477""",Trucks Line Up,Jon Scieszka (39548061),Trade Paperback,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
"",39554166,"=""9781416941583""",Trucks Line Up,Jon Scieszka (39548061),Hardcover,"Jack truck takes the lead in this Ready to Roll, calling out colors and characteristics. All the trucks of Trucktown line up when it's their turn. ...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
6,16600694,"=""9781442428980""",Mouse Loves School,Lauren Thompson (1295506),Trade Paperback,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
