Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200401806,"=""9781837862047""",Second Chance for Yesterday,R A Sinn (200401853),Trade Paperback,"Created by historian and futurist sibling authors, A Second Chance for Yesterday is a time-twisting story of family, redemption and queer love, for...","","Fiction, Solaris"
"",200401806,"=""9781786188274""",Second Chance for Yesterday,R A Sinn (200401853),Hardcover,"Created by historian and futurist sibling authors, A Second Chance for Yesterday is a time-twisting story of family, redemption and queer love, for...","","Fiction, Solaris"
2,183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
"",183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
3,200232333,"=""9781786189844""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Trade Paperback,"Paperback reissue of the exciting debut - an edgy, queer cyberpunk detective mystery.This punk ain’t feelin’ lucky. It’s 2032 and hacker-for-hire K...","","Fiction, Solaris"
"",200232333,"=""9781786187017""",Bang Bang Bodhisattva,Aubrey Wood (200232381),Hardcover,"An edgy, queer cyberpunk detective mystery by an exciting new trans voice from New Zealand.This punk ain’t feelin’ lucky. It’s 2032 and we live in ...","","Fiction, Solaris"
4,168204344,"=""9781668055960""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110368""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110375""",It Ends with Us,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
"",168204344,"=""9781508212690""",It Ends with Us,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and All Your Perfects, a “brave and heartbreaking novel that digs its claws into...",Romance,"Fiction, Atria Books"
5,141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
6,141017963,"=""9781645176138""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Trade Paperback,Classic fairy tales from the Brothers Grimm with a creatively embroidered cover.This creatively designed edition of Brothers Grimm: 101 Fairy Tales...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607105572""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607108306""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
