Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179529442,"=""9781982172701""",Islander,Chris Blackwell (179529386),Trade Paperback,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non fiction, Gallery Books"
"",179529442,"=""9781797143750""",Islander,Chris Blackwell (179529386),Audio Download,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non fiction, Gallery Books"
"",179529442,"=""9781982172718""",Islander,Chris Blackwell (179529386),eBook,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non fiction, Gallery Books"
2,197392586,"=""9781954928640""","THE ILLUSTRATED AL: The Songs of ""Weird Al"" Yankovic",Weird Al Yankovic (197392623),Hardcover,"For Weird Al's graphic novel debut Z2 has gathered some of the top living cartoonists to express Al's “Yankovisions"" visually with the new THE ILLU...","","Non fiction, Z2 Comics"
3,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
4,184555935,"=""9781940878492""",Beartooth: The Journey Below,"Bear Tooth (188758604), Tony Lee (188756439), Z2 Comics (190014152)",Trade Paperback,Ohio's Heavy Metal Heroes Beartooth Partner With Writer Tony Lee and Artist Omar Francia For ‘The Journey BelowThe story behind the myths of Bearto...,"","Non fiction, Z2 Comics"
5,184554481,"=""9781940878898""",Enter the Blue,"Dave Chisholm (178458245), Z2 Comics (190014152)",Trade Paperback,What begins as one woman’s search for her own artistic courage unravels into a stunning look into what jazz music can teach us about our search for...,"","Non fiction, Z2 Comics"
6,184555676,"=""9781940878799""",GWAR: In The Duoverse of Absurdity,"Mike Derks (189366025), Matt Maguire (189366589), GWAR (184940694), Z2 Comics (190014152)",Trade Paperback,It's Gwar v.s Gwar in this multiverse spanning graphic novel from Z2 Comics!What can be more horrifying and terror-inducing than GWAR? The moment t...,"","Non fiction, Z2 Comics"
7,194197165,"=""9781681889191""",I Wanna Dance with Somebody,Weldon Owen (146804743),Paper Over Board,"The official behind-the-scenes guide to the making of the movie about the life and music of Whitney Houston, one of the greatest female R&amp;B pop...","","Non fiction, Weldon Owen"
"",194197165,"=""9781681889207""",I Wanna Dance with Somebody,Weldon Owen (146804743),Fixed Layout eBook,"The film I Wanna Dance with Somebody tells the joyous, emotional, and heartbreaking story of Whitney Houston's journey from obscurity to musical su...","","Non fiction, Weldon Owen"
8,179535444,"=""9781940878522""",Major Lazer: Year Negative One,"Alex De Campi (184772335), Ferry Gouw (179535647), Major Lazer (184940219), Z2 Comics (190014152)",Trade Paperback,"The origin of Major Lazer!  In an alternate timeline 1984, Jamaica’s crown jewel is Nu Kingston—a retro futuristic metropolis where gang lords cont...","","Non fiction, Z2 Comics"
9,125255551,"=""9781803688640""",Elvis,IglooBooks (100888866),Trade Paperback,"Bring your own unique creative twist to the incredible story of the King of Rock and Roll, with 45 iconic scenes to color in. From his famous album...","","Non fiction, Igloo Books"
10,184554353,"=""9781940878829""",Jason Derulo's UZO,"Anthony Piper (184554393), Jason Derulo (184940712), Z2 Comics (190014152)",Trade Paperback,"Jason Derulo teams with Z2 comics to bring his TikTok character UZO to life!In the distant future, a mysterious asteroid accelerates the effects of...","","Non fiction, Z2 Comics"
11,189259679,"=""9781576879979""",cokemachineglow: Writing Around Music 2005-2015,"Ables (200403423), Goldstsein (200403454), Hann (200403456), Marsh (200403458), McAndrew (205494002), McGowan (200403465), Molnar (184744456), Newell (200403467), Perry (200403469), Purdom (200403471), Reid (200403473), Abraham (200403425), Sams (200403475), Sinacola (200403477), Smith (200403479), Zoladz (200403481), Alexander (200403427), Amenta (200403429), Baban (200403431), Beasley (200403433), Betz (200403443), Downer (200403445), Elliott (200403448), Faulds (200403452)",Trade Paperback,"Irreverent, cultishly adored, and dearly missed, the music writers at cokemachineglow produced some of the greatest, weirdest, funniest, sharpest c...","","Non fiction, powerHouse Books"
12,194939902,"=""9781954928619""",Tori Amos: Little Earthquakes,"Tori Amos (194939941), Gianna Meola (196642722), Rantz Hoseley (186139267), Neil Gaiman (195215918), Margaret Atwood (195215981), Cat Mihos (177965397), Marc Andreyko (184556022), Annie Zaleski (187408635), Derek McCulloch (195217442), Leah Moore (177521705), Kelly DeConnick (196642707), Gibson Twist (196642709)",Hardcover,Celebrating 30 years of Tori Amos' breakout album: Little Earthquakes!The official graphic novel celebrating 30 years of Tori Amos's breakout album...,"","Non fiction, Z2 Comics"
13,196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
"",196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
14,193898521,"=""9781681888965""",Birth of Rock 'n' Roll,"Peter Guralnick (193898558), Colin Escott (194043676)",Hardcover,"A fascinating look at the history of Sun Records, the label that started Rock n’ Roll, told through 70 of its iconic recordings.In Memphis, Tenness...","","Non fiction, Weldon Owen"
"",193898521,"=""9781681888972""",Birth of Rock 'n' Roll,"Peter Guralnick (193898558), Colin Escott (194043676)",Fixed Layout eBook,"In Memphis, Tennessee, in the 1950s, there was hard-edged blues playing on Beale Street, and hillbilly boogie on the outskirts of town. But at Sam ...","","Non fiction, Weldon Owen"
15,196608319,"=""9781637586617""",ABCs of the Grateful Dead,Howie Abrams (158024861),Hardcover,"An alphabetical history of rock ’n’ roll’s most iconic band…the Grateful Dead.Featuring playful rhymes and glorious illustrations, The ABCs of the ...","","Non fiction, Permuted Press"
16,182073262,"=""9781954928046""",Sublime: $5 at the Door,"Ryan Cady (177700318), Sublime (184940688), Z2 Comics (190014152)",Hardcover,CELEBRATING THE ICONIC LEGACY OF SUBLIME WITH THE OFFICIAL GRAPHIC NOVELThe laid-back Long Beach trio spawned an entire genre—fusing reggae grooves...,"","Non fiction, Z2 Comics"
"",182073262,"=""9781940878713""",Sublime: $5 at the Door,"Ryan Cady (177700318), Sublime (184940688), Z2 Comics (190014152)",Trade Paperback,"CELEBRATE THE SOUNDS OF SOCAL'S FAVORITE SONS WITH THIS OFFICIAL ORIGINAL GRAPHIC NOVEL!After teenage pals Bud and Eric form a band in high school,...","","Non fiction, Z2 Comics"
17,183885065,"=""9781681887975""",SHOT! by Rock,Mick Rock (183885112),Hardcover,"The iconic photography and tales of famous musicians and rock-and-roll legends, all from ""the man who shot the Seventies"" himself, Mick Rock.Born i...","","Non fiction, Weldon Owen"
"",183885065,"=""9781681888187""",SHOT! by Rock,Mick Rock (183885112),Fixed Layout eBook,"Born in 1948 in Hammersmith, London, Michael Rock became a photographer after graduating from college, and developed his visual style with photos o...","","Non fiction, Weldon Owen"
18,196113414,"=""9781637585900""",Magnifico!,Mark Blake (196113453),Hardcover,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo From the award-winning author of Bring It On Home: Peter Grant, Led Zepp...","","Non fiction, Permuted Press"
"",196113414,"=""9781637585917""",Magnifico!,Mark Blake (196113453),eBook,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo  From the award-winning author of Bring It On Home: Peter Grant, Led Zep...","","Non fiction, Permuted Press"
19,194568361,"=""9781507219959""",My Vinyl Collection,Jenna Miles (2137673564),Trade Paperback,"The ultimate guide to starting, keeping, and tracking your music collection with this guided journal, including expert advice, lists, and a log to ...","","Non fiction, Adams Media"
20,192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
"",192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
