Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174488144,"=""9781839642227""",3-Book Music Working Kit for Piano & Keyboard,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
2,174488196,"=""9781839642210""",3-Book Music Working Kit for Guitar,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
3,160717406,"=""9781501151200""",Elvis in Vegas,Richard Zoglin (61490383),Trade Paperback,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
"",160717406,"=""9781501151217""",Elvis in Vegas,Richard Zoglin (61490383),eBook,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
"",160717406,"=""9781508294849""",Elvis in Vegas,Richard Zoglin (61490383),Audio Download,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
4,177702173,"=""9781940878430""",Eden 2: Aftermath,"John Cooper (177702209), Ryan O'Sullivan (177698833), Skillet (184939888), Z2 Comics (190014152)",Trade Paperback,"It’s been five years since the end of Eden, and that in that time Cottonville has rebuilt itself. JOHN is the head of the town security, and organi...","","Non fiction, Z2 Comics"
5,173009666,"=""9781643135809""",Way of Bach,Dan Moller (173009703),Hardcover,A tale of passion and obsession from a philosophy professor who teaches himself to play Bach on the piano.Dan Moller grew up listening to heavy met...,"","Non fiction, Pegasus Books"
"",173009666,"=""9781643135816""",Way of Bach,Dan Moller (173009703),eBook,A tale of passion and obsession from a philosophy professor who learns to play Bach on the piano as an adult.Dan Moller grew up listening to heavy ...,"","Non fiction, Pegasus Books"
6,177703393,"=""9781940878409""",Poppy's Inferno,"Poppy (177703429), Ryan Cady (177700318), Z2 Comics (190014152)",Hardcover,"You might think you know Poppy, but what if you were only just scratching the surface? What if you could learn more about Poppy at the same time th...","","Non fiction, Z2 Comics"
7,173887939,"=""9781839642203""",Jimi Hendrix,Hugh Fielder (173886945),Hardcover,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
8,163491897,"=""9781970047127""",Rush: The Making of A Farewell to Kings,"David Calcano (161644084), Lindsay Lee (163493772)",Trade Paperback,"Rush: The Making of A Farewell to Kings chronicles the notorious story of how one of the most influential rock bands of all-time came to envision, ...","","Non fiction, Fantoons"
"",163491897,"=""9781970047028""",Rush: The Making of A Farewell to Kings,"David Calcano (161644084), Lindsay Lee (163493772)",Hardcover,"Officially licensed RUSH graphic novel chronicling the making of Rush’s classic album “A Farewell to Kings.”RUSH, the well-known Canadian power tri...","","Non fiction, Fantoons"
9,172864588,"=""9781912983285""",Music's Cult Artists,John Riordan (2119520876),Paper Over Board,Love music? Love illustration? Want to know more about some of the best musicians ever to record—from Bowie and the Beastie Boys to The Smiths and ...,"","Non fiction, Ryland Peters & Small"
10,173082035,"=""9781681885865""",Complete John Lennon Songs,Paul Du Noyer (173082072),Hardcover,This unique book recounts John Lennon's life after The Beatles with a fascinating and revealing track by track analysis of the stories behind each ...,"","Non fiction, Weldon Owen"
11,175135756,"=""9781682619285""",There Was A Light,Rich Tupica (175135796),Trade Paperback,"“…the holy grail of information on Big Star and the late Chris Bell. An oral history spanning 400 pages, There Was A Light is exhaustive in its det...","","Non fiction, Permuted Press"
12,165543404,"=""9781683838838""",Break an Egg!,Tara Theoharis (165543441),Hardcover,Celebrate your love of Broadway with this quirky collection of recipes inspired by your favorite musicals from The Sound of Music to Hamilton.There...,"","Non fiction, Insight Editions"
13,177703999,"=""9781940878393""",Robot's Tale,"Eliot Rahal (177704035), Dance Gavin Dance (177704327), Z2 Comics (190014152)",Trade Paperback,"Do you ever feel like you're living in a simulation? Like nothing is real and it doesn't matter? What if you found out you were right? Dog Villain,...","","Non fiction, Z2 Comics"
14,169718019,"=""9781974717132""","BTS: Blood, Sweat & Tears",Tamar Herman (169718056),Trade Paperback,"A beautifully illustrated exploration of the music, inspiration and cultural influence of BTS – K-pop’s global superstars!“The Beatles for the 21st...","","Non fiction, VIZ Media LLC"
15,173881886,"=""9781787557741""",Pink Floyd,Sean Egan (173881923),Hardcover,"Pink Floyd are one of the world's most successful rock bands of all time. After their breakthrough record, ""The Dark Side Of The Moon"", brought pro...","","Non fiction, Flame Tree Publishing"
16,173886456,"=""9781839641473""",Best-Loved Classical Sheet Music for Piano,"",Spiral bound,Looking for some beautiful piano music?  Best-Loved Sheet Music for Piano  brings together an impressive range of the most loved classical masterpi...,"","Non fiction, Flame Tree Publishing"
17,177696935,"=""9781940878300""",Grateful Dead Origins,"Chris Miskiewicz (177696971), Grateful Dead (190111872), Z2 Comics (190014152)",Trade Paperback,"The Grateful Dead are one of the most influential rock and roll bands ofall time, but every story has a start. The Grateful Dead Origins takes an i...","","Non fiction, Z2 Comics"
18,160664217,"=""9781683838050""",Reclaimed Rust,James Hetfield (2105553490),Hardcover,"James Hetfield, Metallica’s front man, opens up his garage for an exclusive tour of the highlights of his incredible collection of restored and cus...","","Non fiction, Insight Editions"
19,177030161,"=""9781576875308""",It's Just Begun,Ivan Sanchez (177030198),eBook,"It's Just Begun: The Epic Journey of DJ Disco Wiz, Hip Hop's First Latino DJ is a gritty and gripping tale of one man's struggles to not only survi...","","Non fiction, powerHouse Books"
20,171015031,"=""9781970047080""","Ninja Sex Party: The Graphic Novel, Part I: Origins - Dan Avidan & Brian Wecht","David Calcano (161644084), Dan Avidan (171015153), Brian Wecht (171015154), Lindsay Lee (163493772)",Hardcover,"The official Ninja Sex Party graphic novel is finally here! A 120-page full-color hardcover book, the first chapter of a two-volume set documenting...","","Non fiction, Fantoons"
