Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non-Fiction, Permuted Press"
"",196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non-Fiction, Permuted Press"
2,193898521,"=""9781681888965""",Birth of Rock 'n' Roll,"Peter Guralnick (193898558), Colin Escott (194043676)",Hardcover,"A fascinating look at the history of Sun Records, the label that started Rock n’ Roll, told through 70 of its iconic recordings.In Memphis, Tenness...","","Non-Fiction, Weldon Owen"
"",193898521,"=""9781681888972""",Birth of Rock 'n' Roll,"Peter Guralnick (193898558), Colin Escott (194043676)",Fixed Layout eBook,"In Memphis, Tennessee, in the 1950s, there was hard-edged blues playing on Beale Street, and hillbilly boogie on the outskirts of town. But at Sam ...","","Non-Fiction, Weldon Owen"
3,182073262,"=""9781954928046""",Sublime: $5 at the Door,"Ryan Cady (177700318), Sublime (184940688), Z2 Comics (190014152)",Hardcover,CELEBRATING THE ICONIC LEGACY OF SUBLIME WITH THE OFFICIAL GRAPHIC NOVELThe laid-back Long Beach trio spawned an entire genre—fusing reggae grooves...,"","Non-Fiction, Z2 Comics"
"",182073262,"=""9781940878713""",Sublime: $5 at the Door,"Ryan Cady (177700318), Sublime (184940688), Z2 Comics (190014152)",Trade Paperback,"CELEBRATE THE SOUNDS OF SOCAL'S FAVORITE SONS WITH THIS OFFICIAL ORIGINAL GRAPHIC NOVEL!After teenage pals Bud and Eric form a band in high school,...","","Non-Fiction, Z2 Comics"
4,196608319,"=""9781637586617""",ABCs of the Grateful Dead,Howie Abrams (158024861),Hardcover,"An alphabetical history of rock ’n’ roll’s most iconic band…the Grateful Dead.Featuring playful rhymes and glorious illustrations, The ABCs of the ...","","Non-Fiction, Permuted Press"
5,183885065,"=""9781681887975""",SHOT! by Rock,Mick Rock (183885112),Hardcover,"The iconic photography and tales of famous musicians and rock-and-roll legends, all from ""the man who shot the Seventies"" himself, Mick Rock.Born i...","","Non-Fiction, Weldon Owen"
"",183885065,"=""9781681888187""",SHOT! by Rock,Mick Rock (183885112),Fixed Layout eBook,"Born in 1948 in Hammersmith, London, Michael Rock became a photographer after graduating from college, and developed his visual style with photos o...","","Non-Fiction, Weldon Owen"
6,196113414,"=""9781637585900""",Magnifico!,Mark Blake (196113453),Hardcover,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo From the award-winning author of Bring It On Home: Peter Grant, Led Zepp...","","Non-Fiction, Permuted Press"
"",196113414,"=""9781637585917""",Magnifico!,Mark Blake (196113453),eBook,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo  From the award-winning author of Bring It On Home: Peter Grant, Led Zep...","","Non-Fiction, Permuted Press"
7,194568361,"=""9781507219959""",My Vinyl Collection,Jenna Miles (2137673564),Trade Paperback,"The ultimate guide to starting, keeping, and tracking your music collection with this guided journal, including expert advice, lists, and a log to ...","","Non-Fiction, Adams Media"
8,192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
"",192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
9,196112062,"=""9781637585023""",Sly & the Family Stone,Joel Selvin (196112099),Trade Paperback,"Their music changed pop history, but we’ve never known much about the people who made it…until now. “...a first-hand account of both the kaleidosco...","","Non-Fiction, Permuted Press"
10,194807131,"=""9781639362370""",Beloved Vision,Stephen Walsh (194952756),eBook,"A rich and luminous biography of nineteenth century music.  **A New Yorker ""Best Book of the Year""**When one thinks of “great” classical music—musi...","","Non-Fiction, Pegasus Books"
11,100426185,"=""9781644115824""",Healing Sounds,Jonathan Goldman (410049717),Trade Paperback,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644115831""",Healing Sounds,Jonathan Goldman (410049717),eBook,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644117507""",Healing Sounds,Jonathan Goldman (410049717),Audio Download,• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrational activation using sacred and healing sounds and e...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
"",174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non-Fiction, Simon & Schuster"
13,193885093,"=""9781639362363""",Beloved Vision,Stephen Walsh (193885131),Hardcover,"""**A New Yorker ""Best Book of the Year""** ""An excellent work of history.""—The Wall Street Journal A rich and luminous biography of nineteenth centu...","","Non-Fiction, Pegasus Books"
14,193902002,"=""9781684513833""",Overture of Hope,Isabel Vincent (193902040),eBook,Schindler's List meets The Sound of Music as best-selling New York Post investigative journalist Isabel Vincent delves into pre-World-War-II histor...,"",Skyhorse Publishing
15,177034344,"=""9781648230059""",Time Before Crack,Jamel Shabazz (177034448),Hardcover,"Once upon a time before crack, Jamel Shabazz was on the scene, working the streets of New York City, capturing the faces and places of an era that ...","","Non-Fiction, powerHouse Books"
16,173364889,"=""9781982156855""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Trade Paperback,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781797128047""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Audio Download,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781982156848""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Hardcover,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781982156862""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),eBook,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
17,193540987,"=""9781637582183""",Insider Secrets to Hit Songwriting in the Digital Age,Molly Leikin (193541024),Trade Paperback,The only insider’s guide to hit songwriting in the Digital Age—from an Emmy-nominated songwriter who has mentored two generations of Grammy Award w...,"","Non-Fiction, Permuted Press"
18,192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
"",192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
19,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
"",174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
20,192003430,"=""9781839649455""",Quick Ukulele Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non-Fiction, Flame Tree Publishing"
