Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201884347,"=""9798886560640""",Type O Negative: Bloody Kisses 30,Type O Negative (219799484),Hardcover,"","","Non-Fiction, Z2 Comics"
2,195175944,"=""9781954928626""",Nothing More: Spirits Vol. I,"Nothing More (195175981), Dan Watters (184555478)",Hardcover,"The highly anticipated graphic novel from rock band, Nothing More!","","Non-Fiction, Z2 Comics"
3,214243296,"=""9798886741100""",Rocky Mountain Highway,Lowell Norman (214243333),Hardcover,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non-Fiction, Weldon Owen"
"",214243296,"=""9798886741117""",Rocky Mountain Highway,Lowell Norman (214243333),eBook,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non-Fiction, Weldon Owen"
4,214130107,"=""9798886560619""",Inked In Blood 2 - Once Upon a Crime,Spencer Charnas (202573774),Hardcover,"There’s always a sequel. INKED IN BLOOD 2: ONCE UPON A CRIME picks up the bloody trail left by the debut graphic novel from ICE NINE KILLS, with a ...","","Non-Fiction, Z2 Comics"
5,217014563,"=""9781639366583""","Shake It Up, Baby!",Ken McNab (217014601),Hardcover,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non-Fiction, Pegasus Books"
"",217014563,"=""9781639366590""","Shake It Up, Baby!",Ken McNab (217014601),eBook,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non-Fiction, Pegasus Books"
6,194175081,"=""9781954928572""",Pantera: Vulgar Display of Power,"Steve Niles (179538611), Burton C Bell (194175417), Tony Lee (188756439), Keith Buckley (196573741)",Trade Paperback,The 30th anniversary edition of The Vulgar Display of Power from Pantera celebrates the now landmark work of heavy art!In the grand tradition estab...,"","Non-Fiction, Z2 Comics"
7,192288414,"=""9781954928312""",Broken Social Scene Presents: You Forgot It in People,"Z2 Comics (190014152), Lonnie Nadler (196370541), Justin Peroff (196370548), Brendan Canning (196370550)",Trade Paperback,"A rock and Canadian icon, Broken Social Scene collects their memories over the last 20 years in this once in a lifetime graphic novel!Z2 Comics cel...","","Non-Fiction, Z2 Comics"
8,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non-Fiction, Z2 Comics"
9,184629767,"=""9781940878904""",Hilltop Hoods Present: Noctis,"Hilltop Hoods (190014153), Andrew Archer (186408947), Scott Dooley (186408983), Z2 Comics (190014152)",Trade Paperback,HILLTOP HOODS  FIRST FORAY INTO COMICS!WELCOME TO SPACE STATION NOCTIS! Grab your standard issue Normality Normalizer™ and hang on to reality for d...,"","Non-Fiction, Z2 Comics"
10,198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
11,198756125,"=""9798886560251""",YUNGBLUD: The Funeral,"YUNGBLUD (177699512), Ryan O'Sullivan (177698833)",Trade Paperback,YUNGBLUD releases 3rd and final edition of his Twisted Tales of Ritalin Club Graphic novel series! ,"","Non-Fiction, Z2 Comics"
12,217015139,"=""9781639366569""",Me and Mr. Jones,Suzi Ronson (217015178),Hardcover,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non-Fiction, Pegasus Books"
"",217015139,"=""9781639366576""",Me and Mr. Jones,Suzi Ronson (217015178),eBook,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non-Fiction, Pegasus Books"
13,208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
"",208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
14,184554219,"=""9781940878867""",Freddie Mercury: Shadows Illuminated,"Tres Dean (179537439), Z2 Comics (190014152)",Hardcover,"The Legendary Rock Icon to be Honored In An All-New Book Inspired By His Music, Life, and WordsFor the first time in comics format, Freddie Mercury...","","Non-Fiction, Z2 Comics"
15,219498058,"=""9798886560688""",In Flames Presents The Jester's Curse Graphic Novel,"Ben Laverock (205493705), Scott Bramble (202221114)",Hardcover,"In Flames, the pioneers of Swedish melodic death metal, channel their storied catalog in a new graphic novel - In Flames: The Jester’s Curse. This ...","","Non-Fiction, Z2 Comics"
16,221288450,"=""9781954928886""",ELVIS: THE OFFICIAL GRAPHIC NOVEL DELUXE EDITION,Chris Miskiewicz (177696971),Hardcover,Legends have to start somewhere... Witness the King of Rock 'n' Roll's humble beginnings in Memphis as a young artist struggling to define his voic...,"","Non-Fiction, Z2 Comics"
17,214437389,"=""9798886635522""",The Beatles Yellow Submarine Lyrical Journal,Insight Editions (2089862421),Trade Paperback,"Embrace your inner Beatle with this beautiful lyrical journal inspired by the band’s 1968 psychedelic film masterpiece, The Yellow Submarine!Come a...","","Non-Fiction, Insight Editions"
18,199174379,"=""9798886560343""",NCT 127: Limitless,"NCT-127 (199174418), Reiko Scott (210577914)",Hardcover,"Presented in the manhwa (South Korean comic) format, Limitless follows NCT 127 in the midst of their world tour, as the group rehearses for its big...","","Non-Fiction, Z2 Comics"
19,215744003,"=""9798886741810""",Triggers,Glen Matlock (215744041),Hardcover,The life and career of Sex Pistols legend Glen Matlock through the lens of thirty of his most formative songs: a one-of-a-kind insight into the ult...,"","Non-Fiction, Weldon Owen"
"",215744003,"=""9798886741827""",Triggers,Glen Matlock (215744041),eBook,The life and career of Sex Pistols legend Glen Matlock through the lens of thirty of his most formative songs: a one-of-a-kind insight into the ult...,"","Non-Fiction, Weldon Owen"
20,212914759,"=""9798886634990""",The Beatles: Yellow Submarine Journal,Insights (170540559),Hardcover,Step into the colorful and whimsical wonderland of The Beatles: Yellow Submarine™ with this journal inspired by the music and art of The Beatles™. ...,"","Non-Fiction, Insights"
