Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184954535,"=""9781665905329""",Clarion Call,Cayla Fay (184952417),Hardcover,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184954535,"=""9781665905343""",Clarion Call,Cayla Fay (184952417),eBook,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,501396503,"=""9781481446549""",Let the Wind Rise,Shannon Messenger (400319412),Hardcover,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446556""",Let the Wind Rise,Shannon Messenger (400319412),Trade Paperback,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",501396503,"=""9781481446563""",Let the Wind Rise,Shannon Messenger (400319412),eBook,The breathtaking action and romance build to a climax in this thrilling conclusion to the Sky Fall trilogy from the New York Times and USA TODAY be...,"","Fairy Tales & Folklore, Teen, Non-Fiction, Clean Romance, Simon & Schuster Books for Young Readers"
4,401389808,"=""9781442450448""",Let the Storm Break,Shannon Messenger (400319412),Hardcover,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450455""",Let the Storm Break,Shannon Messenger (400319412),Trade Paperback,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401389808,"=""9781442450462""",Let the Storm Break,Shannon Messenger (400319412),eBook,"Breathtaking action and romance continue in the sequel to the epic Let the Sky Fall, from the author of the New York Times and USA TODAY bestsellin...",Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
5,401388192,"=""9781442450417""",Let the Sky Fall,Shannon Messenger (400319412),Hardcover,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450424""",Let the Sky Fall,Shannon Messenger (400319412),Trade Paperback,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
"",401388192,"=""9781442450431""",Let the Sky Fall,Shannon Messenger (400319412),eBook,A broken past and a divided future can’t stop the electric connection of two teens in this epic series opener from the author of the New York Times...,Young Adult,"Fairy Tales & Folklore, Fiction, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
6,61650242,"=""9781416986454""",Enchanted Ivy,Sarah Beth Durst (61645818),Hardcover,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781416986461""",Enchanted Ivy,Sarah Beth Durst (61645818),Trade Paperback,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
"",61650242,"=""9781442409613""",Enchanted Ivy,Sarah Beth Durst (61645818),eBook,"What Lily Carter wants most in the world is to attend Princeton University just like her grandfather. When she finally visits the campus, Grandpa s...","","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Teen, Margaret K. McElderry Books"
