Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78486790,"=""9781451623659""",Silver Sparks,Starr Ambrose (47158748),eBook," The Larkin sisters are used to hearing whispers behind their backs. Being raised by hippie parents in the small resort town of Barringer’s Pass, C...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",78486790,"=""9781501100284""",Silver Sparks,Starr Ambrose (47158748),Trade Paperback," The Larkin sisters are used to hearing whispers behind their backs. Being raised by hippie parents in the small resort town of Barringer’s Pass, C...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,78487360,"=""9781451623666""",Gold Fire,Starr Ambrose (47158748),eBook,"Seal the deal with a kiss. Zoe Larkin is facing the biggest career opportunity of her life, and she’s not going to let Jase Garrett ruin it for her...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",78487360,"=""9781476754604""",Gold Fire,Starr Ambrose (47158748),Trade Paperback,"Seal the deal with a kiss. Zoe Larkin is facing the biggest career opportunity of her life, and she’s not going to let Jase Garrett ruin it for her...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,408678777,"=""9781476716114""",Up in Flames,Starr Ambrose (47158748),eBook,"A lighthearted yet steamy contemporary romance set in the picturesque Colorado town of Barringer’s Pass, where a woman returns home after grad scho...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
4,403334086,"=""9781451684360""",Wild for the Girl,Starr Ambrose (47158748),eBook,Horse trainer and stable manager T.J. Grady has little patience for anything that doesn’t involve her beloved animals. She’s been burnt before by m...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
5,68756993,"=""9781439181300""",Thieves Like Us,Starr Ambrose (47158748),eBook,"Her ex stole the jewels, but this bad boy just stole her heart. . . . After ditching the ruthless Banner Westfield, aka “the world’s worst husband,...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",68756993,"=""9781439181294""",Thieves Like Us,Starr Ambrose (47158748),Mass Market Paperback,"Her ex stole the jewels, but this bad boy just stole her heart. . . . After ditching the ruthless Banner Westfield, aka “the world’s worst husband,...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
6,49264364,"=""9781439126868""",Our Little Secret,Starr Ambrose (47158748),eBook,"Lauren Sutherland tries to set a good example for her twin sister, from her practical job to her dependable, if boring, fiancé. So when impulsive M...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",49264364,"=""9781439102237""",Our Little Secret,Starr Ambrose (47158748),Mass Market Paperback,"Lauren Sutherland tries to set a good example for her twin sister, from her practical job to her dependable, if boring, fiancé. So when impulsive M...",Romance,"Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
