Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1065945,"=""9781481406253""",Doggone Detectives,Franklin W. Dixon (1545137),eBook,"The Hardys’ friend Mike Mendez says his new invention can turn people into animals. When he uses it in Chet’s backyard, a golden retriever appears—...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,1065943,"=""9781481406246""",Abracadabra Case,Franklin W. Dixon (1545137),eBook,"At Brian Ludlow’s birthday party, the big attractions are master magician Lee Merlino and a preview of Jimmy Han’s new karate movie. But when the m...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,1065941,"=""9781481406239""",Who Took the Book?,Franklin W. Dixon (1545137),eBook,A really cool book of baseball statistics was stolen from the school library—and it turns up in Frank’s backpack! The Hardys know Frank is being fr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,1065932,"=""9781481402019""",Karate Clue,Franklin W. Dixon (1545137),eBook,Frank and Joe are learning some awesome moves in karate class. But somebody steals Brian Ludlow’s black belt signed by action-movie hero Jimmy Han....,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,1065934,"=""9781481402026""","First Day, Worst Day",Franklin W. Dixon (1545137),eBook,"When someone pulls the fire alarm during Frank and Joe’s first day at Bayport Elementary, Joe thinks he knows who did it. But all the other kids th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,1065936,"=""9781481402033""",Jump Shot Detectives,Franklin W. Dixon (1545137),eBook,"When Frank tries out for the basketball team, it’s Joe’s job to videotape the tryouts for the coach. But somebody takes the tape and steals the who...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1065929,"=""9781481402002""",Gross Ghost Mystery,Franklin W. Dixon (1545137),eBook,"Frank Hardy is nine, and Joe is eight years old, and they’re the new kids on the block in Bayport. Searching a spooky old house for a baseball mitt...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,402528389,"=""9781442453708""","Lights, Camera . . . Zombies!",Franklin W. Dixon (1545137),eBook,The boys track down an unusually undead suspect in this Hardy Boys Secret Files mystery.Bayport is buzzing with excitement when a film crew sets up...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",402528389,"=""9781442453692""","Lights, Camera . . . Zombies!",Franklin W. Dixon (1545137),Trade Paperback,The boys track down an unusually undead suspect in this Hardy Boys Secret Files mystery.Bayport is buzzing with excitement when a film crew sets up...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
9,1462797,"=""9781442498938""",London Deception,Franklin W. Dixon (1545137),eBook,"Stage fright takes on a whole new meaning when the Hardys go behind the scenes. While on a student exchange program in England, Frank and Joe help ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,1280715,"=""9781442498891""",Hunt for Four Brothers,Franklin W. Dixon (1545137),eBook,"Danger checks in at a summer resort... Summer is starting off swimmingly for Frank, Joe, and Chet as they land jobs at the Konowa Lake Inn, a sceni...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,1456718,"=""9781439114407""",Will to Survive,Franklin W. Dixon (1545137),eBook,Frank and Joe are an accident waiting to happen when they go undercover to expose sabotage! The Shorewood Nature Center is a beautiful place to hik...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,1209258,"=""9781442498457""",Eye on Crime,Franklin W. Dixon (1545137),eBook,"After the Hardys’ girlfriends are hypnotized at the taping of a daily TV variety show, all seems fine—until they are arrested the next day for robb...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,1209253,"=""9781442498440""",Rocky Road to Revenge,Franklin W. Dixon (1545137),eBook,"Joe and Frank are vacationing in a Rocky Mountain resort, when suddenly a strange green light brightens up the sky. Three kidnappings follow. Are t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,1209256,"=""9781439113998""",Danger in the Extreme,Franklin W. Dixon (1545137),eBook,"A version of ESPN’s X-treme Games comes to Bayport—and the event really brings out the celebrities, including the President’s teenage son! But afte...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
